# file name; noise; peak f.; mag.; duration
20171129210033926_SVAKOV-R12_snap.fits;1.90121;26452.1;1.60883;0
20171129210226225_SVAKOV-R12_met.fits;1.8516;26500.5;5.85827;0.170667
20171129210228956_SVAKOV-R12_met.fits;1.90418;26532.7;3.91932;0.170667
20171129210134001_SVAKOV-R12_snap.fits;1.85186;26545.9;1.69132;0
20171129210258310_SVAKOV-R12_met.fits;1.98215;26496.1;9.66654;0.341333
20171129210234076_SVAKOV-R12_snap.fits;1.75183;26453.6;1.70742;0
20171129210334150_SVAKOV-R12_snap.fits;1.87099;26516.6;1.60908;0
20171129210435420_SVAKOV-R12_met.fits;1.61675;26484.4;3.38188;0.170667
20171129210434225_SVAKOV-R12_snap.fits;1.96457;26540;2.14115;0
20171129210534300_SVAKOV-R12_snap.fits;1.55383;26465.3;1.79251;0
20171129210634374_SVAKOV-R12_snap.fits;1.95405;26543;1.3122;0
20171129210806022_SVAKOV-R12_met.fits;1.47463;26490.2;3.0524;0.170667
20171129210734449_SVAKOV-R12_snap.fits;2.20977;26453.6;1.61981;0
20171129210834524_SVAKOV-R12_snap.fits;1.67472;26459.5;1.27358;0
20171129211007708_SVAKOV-R12_met.fits;1.59693;26500.5;4.53108;0.170667
20171129211013510_SVAKOV-R12_met.fits;1.84083;26529.8;6.8617;0.170667
20171129211019484_SVAKOV-R12_met.fits;1.75078;26503.4;4.17563;0.341333
20171129211026481_SVAKOV-R12_met.fits;1.44131;26503.4;4.52582;1.19467
20171129210934598_SVAKOV-R12_snap.fits;1.64223;26456.5;1.44806;0
20171129211112390_SVAKOV-R12_met.fits;1.69657;26494.6;3.59293;0.170667
20171129211034673_SVAKOV-R12_snap.fits;1.88303;26516.6;1.1871;0
20171129211208028_SVAKOV-R12_met.fits;2.02931;26497.6;8.55616;0.341333
20171129211214684_SVAKOV-R12_met.fits;1.70463;26499;3.47072;0.170667
20171129211134748_SVAKOV-R12_snap.fits;1.77009;26529.8;1.81927;0
20171129211258886_SVAKOV-R12_met.fits;1.47169;26487.3;8.10098;0.170667
20171129211234822_SVAKOV-R12_snap.fits;2.09412;26503.4;1.22528;0
20171129211358620_SVAKOV-R12_met.fits;1.73326;26535.6;4.8629;0.170667
20171129211334897_SVAKOV-R12_snap.fits;1.54706;26502;1.32354;0
20171129211509105_SVAKOV-R12_met.fits;1.68359;26500.5;13.8366;0.341333
20171129211434972_SVAKOV-R12_snap.fits;1.95111;26544.4;1.10999;0
20171129211540166_SVAKOV-R12_met.fits;1.41781;26507.8;7.04401;0.170667
20171129211535046_SVAKOV-R12_snap.fits;1.54179;26453.6;1.85226;0
20171129211635121_SVAKOV-R12_snap.fits;1.68218;26471.2;1.82194;0
20171129211815814_SVAKOV-R12_met.fits;1.71718;26493.2;3.4857;0.170667
20171129211735196_SVAKOV-R12_snap.fits;1.47049;26494.6;1.60755;0
20171129211851313_SVAKOV-R12_met.fits;1.78919;26496.1;3.79941;0.170667
20171129211919814_SVAKOV-R12_met.fits;1.72062;26497.6;5.11067;0.341333
20171129211835270_SVAKOV-R12_snap.fits;1.47489;26463.9;1.4689;0
20171129211941318_SVAKOV-R12_met.fits;1.70183;26494.6;3.56746;0.170667
20171129211935345_SVAKOV-R12_snap.fits;1.82603;26472.7;1.83135;0
20171129212035420_SVAKOV-R12_snap.fits;1.51512;26541.5;1.25207;0
20171129212156998_SVAKOV-R12_met.fits;1.72991;26510.7;4.2071;0.170667
20171129212209798_SVAKOV-R12_met.fits;1.79646;26502;4.34031;0.170667
20171129212135494_SVAKOV-R12_snap.fits;1.72238;26449.2;1.18277;0
20171129212255196_SVAKOV-R12_met.fits;1.63631;26491.7;11.8602;0.512
20171129212235569_SVAKOV-R12_snap.fits;1.80992;26472.7;1.83995;0
20171129212343494_SVAKOV-R12_met.fits;1.57534;26502;3.33086;0.170667
20171129212354417_SVAKOV-R12_met.fits;1.93347;26503.4;10.9367;0.512
20171129212429233_SVAKOV-R12_met.fits;1.4659;26477.1;9.59016;0.341333
20171129212335644_SVAKOV-R12_snap.fits;1.99175;26510.7;1.3683;0
20171129212439985_SVAKOV-R12_met.fits;1.36145;26494.6;8.35342;0.512
20171129212435718_SVAKOV-R12_snap.fits;1.65432;26500.5;1.73549;0
20171129212603782_SVAKOV-R12_met.fits;1.65694;26513.7;6.24692;0.512
20171129212620678_SVAKOV-R12_met.fits;1.60769;26469.7;3.42906;0.170667
20171129212535793_SVAKOV-R12_snap.fits;1.85768;26512.2;1.47868;0
20171129212635868_SVAKOV-R12_snap.fits;1.78781;26482.9;1.36804;0
20171129212738844_SVAKOV-R12_met.fits;1.77499;26490.2;4.91643;0.170667
20171129212735942_SVAKOV-R12_snap.fits;1.58887;26462.4;1.43401;0
20171129212836017_SVAKOV-R12_snap.fits;1.54649;26502;1.39685;0
20171129212936092_SVAKOV-R12_snap.fits;1.82682;26469.7;1.39514;0
20171129213036166_SVAKOV-R12_snap.fits;1.9059;26513.7;1.57468;0
20171129213144092_SVAKOV-R12_met.fits;1.77541;26500.5;5.3277;0.341333
20171129213136241_SVAKOV-R12_snap.fits;1.68368;26506.3;1.38185;0
20171129213236316_SVAKOV-R12_snap.fits;1.85965;26455.1;1.24925;0
20171129213336732_SVAKOV-R12_met.fits;2.0207;26497.6;11.356;2.21867
20171129213422812_SVAKOV-R12_met.fits;1.64203;26512.2;3.77258;0.170667
20171129213432540_SVAKOV-R12_met.fits;1.79342;26491.7;4.77056;0.170667
20171129213336390_SVAKOV-R12_snap.fits;1.61738;26487.3;1.81152;0
20171129213439366_SVAKOV-R12_met.fits;1.78513;26507.8;5.52941;0.341333
20171129213514865_SVAKOV-R12_met.fits;1.66287;26497.6;10.9037;0.341333
20171129213436465_SVAKOV-R12_snap.fits;1.55601;26463.9;1.54371;0
20171129213547804_SVAKOV-R12_met.fits;1.77546;26497.6;7.98184;0.341333
20171129213607772_SVAKOV-R12_met.fits;1.85957;26507.8;4.24282;0.170667
20171129213536540_SVAKOV-R12_snap.fits;1.75047;26509.3;1.58907;0
20171129213658289_SVAKOV-R12_met.fits;1.69108;26510.7;3.81961;0.170667
20171129213636614_SVAKOV-R12_snap.fits;1.52014;26512.2;1.33343;0
20171129213736689_SVAKOV-R12_snap.fits;1.82106;26545.9;1.39614;0
20171129213840860_SVAKOV-R12_met.fits;1.73135;26502;4.77222;0.341333
20171129213836764_SVAKOV-R12_snap.fits;1.97316;26529.8;11.9948;0
20171129213934790_SVAKOV-R12_met.fits;1.55144;26482.9;5.66006;0.853333
20171129213936838_SVAKOV-R12_snap.fits;1.86466;26545.9;1.75671;0
20171129214056710_SVAKOV-R12_met.fits;1.73854;26502;5.05207;0.341333
20171129214111217_SVAKOV-R12_met.fits;2.18859;26496.1;11.13;0.341333
20171129214131356_SVAKOV-R12_met.fits;2.02174;26500.5;6.48582;0.341333
20171129214036913_SVAKOV-R12_snap.fits;1.25471;26484.4;1.82117;0
20171129214145862_SVAKOV-R12_met.fits;1.68746;26502;12.3357;2.73067
20171129214136988_SVAKOV-R12_snap.fits;1.95385;26531.2;1.20841;0
20171129214237062_SVAKOV-R12_snap.fits;1.68388;26538.6;1.04658;0
20171129214337137_SVAKOV-R12_snap.fits;1.74381;26499;1.26133;0
20171129214437212_SVAKOV-R12_snap.fits;2.05642;26482.9;1.40296;0
20171129214552134_SVAKOV-R12_met.fits;1.53883;26500.5;3.1887;0.170667
20171129214630022_SVAKOV-R12_met.fits;1.51996;26503.4;6.4215;0.170667
20171129214537286_SVAKOV-R12_snap.fits;1.71676;26490.2;1.66653;0
20171129214701254_SVAKOV-R12_met.fits;1.82935;26502;5.09837;0.170667
20171129214710641_SVAKOV-R12_met.fits;1.61451;26509.3;4.3471;0.341333
20171129214637361_SVAKOV-R12_snap.fits;1.77434;26526.9;1.42837;0
20171129214737436_SVAKOV-R12_snap.fits;1.87358;26519.5;1.472;0
20171129214908742_SVAKOV-R12_met.fits;1.60648;26503.4;4.49858;0.512
20171129214837510_SVAKOV-R12_snap.fits;1.77839;26503.4;2.46388;0
20171129214935708_SVAKOV-R12_met.fits;1.37979;26504.9;4.10296;0.341333
20171129214959260_SVAKOV-R12_met.fits;1.93842;26499;7.68047;0.341333
20171129215017350_SVAKOV-R12_met.fits;1.73111;26500.5;5.10054;0.170667
20171129214937585_SVAKOV-R12_snap.fits;1.74729;26538.6;1.2204;0
20171129215100529_SVAKOV-R12_met.fits;1.52853;26491.7;4.4421;0.170667
20171129215037660_SVAKOV-R12_snap.fits;1.62717;26545.9;1.39385;0
20171129215143025_SVAKOV-R12_met.fits;1.71498;26499;12.3975;0.341333
20171129215232177_SVAKOV-R12_met.fits;1.65462;26500.5;3.49937;0.170667
20171129215137734_SVAKOV-R12_snap.fits;1.8072;26450.7;1.16949;0
20171129215237809_SVAKOV-R12_snap.fits;1.7811;26452.1;1.30298;0
20171129215337884_SVAKOV-R12_snap.fits;1.90138;26465.3;1.28138;0
20171129215437958_SVAKOV-R12_snap.fits;1.54338;26462.4;1.25536;0
20171129215538033_SVAKOV-R12_snap.fits;1.57117;26477.1;1.44783;0
20171129215644593_SVAKOV-R12_met.fits;1.62269;26507.8;7.24352;0.170667
20171129215638108_SVAKOV-R12_snap.fits;1.86859;26480;1.75602;0
20171129215751665_SVAKOV-R12_met.fits;1.45753;26500.5;3.98515;2.56
20171129215738182_SVAKOV-R12_snap.fits;1.72492;26484.4;1.4331;0
20171129215914097_SVAKOV-R12_met.fits;1.89132;26506.3;14.6802;1.19467
20171129215838257_SVAKOV-R12_snap.fits;2.11405;26507.8;1.28884;0
20171129220017585_SVAKOV-R12_met.fits;1.62751;26503.4;36.3654;0.682667
20171129215938332_SVAKOV-R12_snap.fits;1.79318;26541.5;1.89489;0
