# file name; noise; peak f.; mag.; duration
20171129220038406_SVAKOV-R12_snap.fits;1.61688;26509.3;1.59818;0
20171129220148209_SVAKOV-R12_met.fits;1.76213;26494.6;9.62514;0.512
20171129220203057_SVAKOV-R12_met.fits;1.51145;26500.5;10.7873;0.512
20171129220214150_SVAKOV-R12_met.fits;1.61169;26496.1;3.95167;0.170667
20171129220224220_SVAKOV-R12_met.fits;1.67465;26507.8;16.5639;0.341333
20171129220138481_SVAKOV-R12_snap.fits;1.88599;26462.4;1.37573;0
20171129220257841_SVAKOV-R12_met.fits;1.70299;26488.8;8.84688;0.341333
20171129220318492_SVAKOV-R12_met.fits;1.57548;26525.4;4.35607;0.170667
20171129220329585_SVAKOV-R12_met.fits;1.71127;26500.5;7.22575;0.512
20171129220238556_SVAKOV-R12_snap.fits;1.70334;26535.6;1.85253;0
20171129220338630_SVAKOV-R12_snap.fits;1.80422;26474.1;1.65355;0
20171129220510108_SVAKOV-R12_met.fits;1.8805;26490.2;4.38803;0.170667
20171129220438705_SVAKOV-R12_snap.fits;1.36304;26481.4;1.37567;0
20171129220538780_SVAKOV-R12_snap.fits;2.00911;26513.7;1.88679;0
20171129220644998_SVAKOV-R12_met.fits;1.94178;26455.1;6.85855;3.584
20171129220638854_SVAKOV-R12_snap.fits;1.70163;26523.9;1.66431;0
20171129220738929_SVAKOV-R12_snap.fits;1.65451;26496.1;65.2179;0
20171129220837297_SVAKOV-R12_met.fits;1.65451;26499;47.6619;0.512
20171129220856753_SVAKOV-R12_met.fits;1.79513;26497.6;6.96216;0.341333
20171129220907505_SVAKOV-R12_met.fits;1.86346;26509.3;6.54151;0.341333
20171129220839004_SVAKOV-R12_snap.fits;1.79843;26515.1;1.454;0
20171129221010652_SVAKOV-R12_met.fits;1.64011;26497.6;6.0487;0.341333
20171129220939078_SVAKOV-R12_snap.fits;1.77022;26544.4;1.84925;0
20171129221047004_SVAKOV-R12_met.fits;1.76638;26497.6;5.87812;0.341333
20171129221134449_SVAKOV-R12_met.fits;1.70392;26506.3;7.19948;0.170667
20171129221039153_SVAKOV-R12_snap.fits;1.62089;26452.1;1.62308;0
20171129221139228_SVAKOV-R12_snap.fits;1.90023;26521;1.55552;0
20171129221246641_SVAKOV-R12_met.fits;2.11642;26503.4;7.98164;0.512
20171129221314972_SVAKOV-R12_met.fits;1.74916;26471.2;4.21794;0.170667
20171129221239302_SVAKOV-R12_snap.fits;1.63189;26504.9;1.38429;0
20171129221347740_SVAKOV-R12_met.fits;1.83278;26493.2;6.84374;0.170667
20171129221430406_SVAKOV-R12_met.fits;1.90652;26499;4.12877;0.170667
20171129221339377_SVAKOV-R12_snap.fits;1.61136;26522.5;1.57242;0
20171129221534748_SVAKOV-R12_met.fits;1.62062;26497.6;3.33422;0.170667
20171129221439452_SVAKOV-R12_snap.fits;1.63305;26523.9;1.58722;0
20171129221539526_SVAKOV-R12_snap.fits;1.69384;26450.7;1.60652;0
20171129221642332_SVAKOV-R12_met.fits;1.89344;26504.9;19.2376;0.341333
20171129221652742_SVAKOV-R12_met.fits;2.3606;26490.2;7.7573;0.341333
20171129221733361_SVAKOV-R12_met.fits;1.79572;26496.1;3.67557;0.170667
20171129221639601_SVAKOV-R12_snap.fits;1.78318;26518.1;1.53744;0
20171129221812444_SVAKOV-R12_met.fits;2.0445;26502;12.9274;0.682667
20171129221739676_SVAKOV-R12_snap.fits;1.85917;26532.7;1.72187;0
20171129221839750_SVAKOV-R12_snap.fits;1.95826;26477.1;1.38828;0
20171129221956892_SVAKOV-R12_met.fits;1.78977;26499;8.55849;0.341333
20171129222007132_SVAKOV-R12_met.fits;1.82903;26506.3;6.46821;0.170667
20171129221939825_SVAKOV-R12_snap.fits;1.78464;26531.2;1.57838;0
20171129222101404_SVAKOV-R12_met.fits;1.92555;26513.7;7.80088;0.341333
20171129222039900_SVAKOV-R12_snap.fits;1.9037;26541.5;1.27887;0
20171129222214278_SVAKOV-R12_met.fits;1.97239;26507.8;4.12986;0.170667
20171129222227420_SVAKOV-R12_met.fits;1.61177;26460.9;3.53895;0.170667
20171129222139974_SVAKOV-R12_snap.fits;1.69793;26513.7;1.78173;0
20171129222320326_SVAKOV-R12_met.fits;2.01046;26487.3;11.0716;0.341333
20171129222240049_SVAKOV-R12_snap.fits;1.8459;26518.1;1.20802;0
20171129222425009_SVAKOV-R12_met.fits;1.41616;26502;3.43255;0.170667
20171129222340124_SVAKOV-R12_snap.fits;1.72034;26496.1;1.81341;0
20171129222439857_SVAKOV-R12_met.fits;1.89358;26494.6;5.36417;0.341333
20171129222440198_SVAKOV-R12_snap.fits;1.55907;26458;1.57217;0
20171129222540273_SVAKOV-R12_snap.fits;1.9613;26518.1;1.51569;0
20171129222641884_SVAKOV-R12_met.fits;1.61497;26463.9;5.34116;0.341333
20171129222640348_SVAKOV-R12_snap.fits;1.5229;26475.6;1.44798;0
20171129222802780_SVAKOV-R12_met.fits;1.97751;26488.8;8.48037;1.19467
20171129222817457_SVAKOV-R12_met.fits;2.01149;26503.4;5.49388;0.341333
20171129222740422_SVAKOV-R12_snap.fits;1.60755;26513.7;1.21266;0
20171129222847153_SVAKOV-R12_met.fits;1.93699;26450.7;7.21346;0.170667
20171129222932380_SVAKOV-R12_met.fits;1.76356;26515.1;4.60506;0.853333
20171129222840497_SVAKOV-R12_snap.fits;1.74965;26545.9;1.6009;0
20171129223001393_SVAKOV-R12_met.fits;1.72094;26510.7;6.21539;0.170667
20171129223012998_SVAKOV-R12_met.fits;1.46652;26503.4;3.54102;0.512
20171129222940572_SVAKOV-R12_snap.fits;1.9425;26544.4;1.69484;0
20171129223040646_SVAKOV-R12_snap.fits;1.51028;26487.3;1.61655;0
20171129223137990_SVAKOV-R12_met.fits;1.71485;26497.6;17.2909;0.512
20171129223140721_SVAKOV-R12_snap.fits;1.59765;26499;1.59412;0
20171129223242673_SVAKOV-R12_met.fits;1.87183;26499;4.37031;1.19467
20171129223250865_SVAKOV-R12_met.fits;2.0935;26493.2;4.93406;0.170667
20171129223333361_SVAKOV-R12_met.fits;1.63198;26499;4.19662;0.170667
20171129223240796_SVAKOV-R12_snap.fits;1.78991;26478.5;1.70078;0
20171129223340870_SVAKOV-R12_snap.fits;1.85126;26463.9;1.3219;0
20171129223532998_SVAKOV-R12_met.fits;1.8142;26513.7;3.73413;0.170667
20171129223440945_SVAKOV-R12_snap.fits;2.12407;26478.5;1.64595;0
20171129223556550_SVAKOV-R12_met.fits;1.84945;26496.1;5.6055;0.170667
20171129223627612_SVAKOV-R12_met.fits;1.95343;26503.4;7.40303;0.341333
20171129223541020_SVAKOV-R12_snap.fits;1.85455;26526.9;1.41316;0
20171129223727516_SVAKOV-R12_met.fits;2.13695;26494.6;6.04954;0.170667
20171129223731441_SVAKOV-R12_met.fits;1.64763;26506.3;6.5161;0.341333
20171129223735025_SVAKOV-R12_met.fits;1.79557;26510.7;12.686;0.682667
20171129223641094_SVAKOV-R12_snap.fits;1.91563;26490.2;1.57055;0
20171129223820252_SVAKOV-R12_met.fits;1.85181;26493.2;6.34733;0.170667
20171129223741169_SVAKOV-R12_snap.fits;1.76922;26488.8;1.74828;0
20171129223841244_SVAKOV-R12_snap.fits;2.03904;26487.3;2.09692;0
20171129223941318_SVAKOV-R12_snap.fits;2.03495;26522.5;1.67036;0
20171129224047537_SVAKOV-R12_met.fits;1.75982;26487.3;7.57746;0.341333
20171129224126278_SVAKOV-R12_met.fits;1.89599;26482.9;4.18201;0.170667
20171129224128838_SVAKOV-R12_met.fits;2.10853;26506.3;8.61257;0.170667
20171129224041393_SVAKOV-R12_snap.fits;1.90398;26515.1;1.43015;0
20171129224141468_SVAKOV-R12_snap.fits;1.72141;26490.2;1.23181;0
20171129224305948_SVAKOV-R12_met.fits;1.92314;26485.8;5.18602;0.170667
20171129224241542_SVAKOV-R12_snap.fits;1.91833;26541.5;2.0572;0
20171129224341617_SVAKOV-R12_snap.fits;1.91433;26513.7;1.93511;0
20171129224455345_SVAKOV-R12_met.fits;1.72804;26513.7;6.54467;0.341333
20171129224535110_SVAKOV-R12_met.fits;1.97858;26509.3;7.8572;1.536
20171129224441692_SVAKOV-R12_snap.fits;2.31376;26502;1.71585;0
20171129224626310_SVAKOV-R12_met.fits;1.95053;26503.4;5.90436;0.170667
20171129224541766_SVAKOV-R12_snap.fits;1.85452;26450.7;1.89548;0
20171129224700785_SVAKOV-R12_met.fits;1.82834;26512.2;6.48963;0.341333
20171129224729969_SVAKOV-R12_met.fits;1.78412;26503.4;10.5188;0.170667
20171129224732529_SVAKOV-R12_met.fits;2.06953;26494.6;8.05313;0.341333
20171129224641841_SVAKOV-R12_snap.fits;1.86218;26453.6;1.30299;0
20171129224750961_SVAKOV-R12_met.fits;2.05155;26482.9;5.43407;0.170667
20171129224835164_SVAKOV-R12_met.fits;2.00756;26496.1;4.42398;0.170667
20171129224741916_SVAKOV-R12_snap.fits;1.49325;26509.3;1.88224;0
20171129224841990_SVAKOV-R12_snap.fits;1.75436;26494.6;1.1613;0
20171129225008006_SVAKOV-R12_met.fits;1.99663;26494.6;5.94278;0.170667
20171129224942065_SVAKOV-R12_snap.fits;1.6963;26481.4;1.88682;0
20171129225114225_SVAKOV-R12_met.fits;1.91001;26516.6;4.00508;0.341333
20171129225133169_SVAKOV-R12_met.fits;2.15719;26506.3;4.34832;0.341333
20171129225042140_SVAKOV-R12_snap.fits;1.89098;26481.4;1.45714;0
20171129225137777_SVAKOV-R12_met.fits;1.97169;26521;6.65964;1.87733
20171129225142214_SVAKOV-R12_snap.fits;1.81323;26512.2;1.40485;0
20171129225242289_SVAKOV-R12_snap.fits;1.69908;26519.5;2.04963;0
20171129225342364_SVAKOV-R12_snap.fits;1.95121;26537.1;1.74475;0
20171129225442438_SVAKOV-R12_snap.fits;1.99416;26463.9;1.70244;0
20171129225542513_SVAKOV-R12_snap.fits;1.76665;26450.7;1.69127;0
20171129225731398_SVAKOV-R12_met.fits;1.83737;26510.7;4.11761;0.170667
20171129225642588_SVAKOV-R12_snap.fits;2.26988;26499;1.66291;0
20171129225742662_SVAKOV-R12_snap.fits;1.78098;26515.1;1.49747;0
20171129225913798_SVAKOV-R12_met.fits;1.7328;26509.3;9.91241;0.341333
20171129225919772_SVAKOV-R12_met.fits;1.88752;26513.7;7.55863;0.341333
20171129225842737_SVAKOV-R12_snap.fits;1.89082;26478.5;1.59988;0
20171129225942812_SVAKOV-R12_snap.fits;1.78646;26516.6;1.92835;0
