# file name; noise; peak f.; mag.; duration
20171129230120262_SVAKOV-R12_met.fits;1.74232;26502;9.27377;0.341333
20171129230042886_SVAKOV-R12_snap.fits;1.96383;26528.3;1.38731;0
20171129230142961_SVAKOV-R12_snap.fits;1.91493;26500.5;1.31977;0
20171129230243036_SVAKOV-R12_snap.fits;2.31632;26545.9;1.55946;0
20171129230349254_SVAKOV-R12_met.fits;2.11155;26491.7;8.6385;0.170667
20171129230354886_SVAKOV-R12_met.fits;1.60042;26504.9;3.23509;0.512
20171129230421681_SVAKOV-R12_met.fits;1.69516;26522.5;8.88848;0.682667
20171129230343110_SVAKOV-R12_snap.fits;1.97406;26455.1;1.75661;0
20171129230503836_SVAKOV-R12_met.fits;2.01739;26521;4.14099;0.170667
20171129230443185_SVAKOV-R12_snap.fits;1.59879;26459.5;1.80827;0
20171129230621318_SVAKOV-R12_met.fits;2.01257;26500.5;6.13899;1.19467
20171129230543260_SVAKOV-R12_snap.fits;1.70529;26458;1.63233;0
20171129230646406_SVAKOV-R12_met.fits;1.77242;26496.1;8.59727;0.341333
20171129230700913_SVAKOV-R12_met.fits;1.74333;26493.2;3.55268;0.341333
20171129230643334_SVAKOV-R12_snap.fits;1.59772;26487.3;1.50454;0
20171129230743409_SVAKOV-R12_snap.fits;1.69418;26496.1;1.14133;0
20171129230843825_SVAKOV-R12_met.fits;1.84523;26500.5;11.5395;0.341333
20171129230901916_SVAKOV-R12_met.fits;2.04876;26482.9;4.28731;0.170667
20171129230929905_SVAKOV-R12_met.fits;1.97325;26522.5;3.96774;0.170667
20171129230843484_SVAKOV-R12_snap.fits;1.57719;26496.1;1.19866;0
20171129230940145_SVAKOV-R12_met.fits;1.9267;26500.5;4.73591;0.170667
20171129230943558_SVAKOV-R12_snap.fits;2.20827;26493.2;1.8865;0
20171129231043633_SVAKOV-R12_snap.fits;1.91328;26500.5;1.69103;0
20171129231227910_SVAKOV-R12_met.fits;1.89723;26516.6;5.9102;0.853333
20171129231143708_SVAKOV-R12_snap.fits;1.77816;26477.1;1.69294;0
20171129231306140_SVAKOV-R12_met.fits;1.79347;26488.8;3.66602;1.36533
20171129231325254_SVAKOV-R12_met.fits;1.61139;26519.5;3.44215;0.170667
20171129231243782_SVAKOV-R12_snap.fits;1.91885;26493.2;1.36751;0
20171129231343857_SVAKOV-R12_snap.fits;1.80977;26487.3;1.92141;0
20171129231443932_SVAKOV-R12_snap.fits;1.50589;26516.6;1.55702;0
20171129231615068_SVAKOV-R12_met.fits;1.68435;26482.9;3.39315;0.170667
20171129231544006_SVAKOV-R12_snap.fits;2.04954;26545.9;1.7604;0
20171129231709852_SVAKOV-R12_met.fits;1.62121;26502;7.14539;0.170667
20171129231644081_SVAKOV-R12_snap.fits;2.09488;26497.6;1.22156;0
20171129231802588_SVAKOV-R12_met.fits;1.77996;26506.3;3.6965;0.170667
20171129231744156_SVAKOV-R12_snap.fits;1.47106;26493.2;1.90852;0
20171129231843377_SVAKOV-R12_met.fits;1.82027;26506.3;4.96697;0.341333
20171129231910342_SVAKOV-R12_met.fits;1.87659;26485.8;7.55842;0.512
20171129231844230_SVAKOV-R12_snap.fits;2.06733;26463.9;2.40941;0
20171129232005980_SVAKOV-R12_met.fits;1.98538;26507.8;19.7911;0.341333
20171129232019121_SVAKOV-R12_met.fits;1.81069;26497.6;5.21285;0.170667
20171129231944305_SVAKOV-R12_snap.fits;1.72122;26529.8;1.60008;0
20171129232135921_SVAKOV-R12_met.fits;1.80125;26490.2;10.0879;0.341333
20171129232044380_SVAKOV-R12_snap.fits;2.11251;26463.9;1.4731;0
20171129232223537_SVAKOV-R12_met.fits;2.18657;26482.9;7.77538;0.341333
20171129232237020_SVAKOV-R12_met.fits;1.61302;26513.7;6.79917;0.341333
20171129232144454_SVAKOV-R12_snap.fits;1.57929;26523.9;2.00717;0
20171129232306374_SVAKOV-R12_met.fits;1.9256;26482.9;11.3661;0.341333
20171129232318492_SVAKOV-R12_met.fits;1.60687;26515.1;3.96476;0.170667
20171129232321905_SVAKOV-R12_met.fits;1.92289;26519.5;9.66494;0.341333
20171129232244529_SVAKOV-R12_snap.fits;1.75629;26497.6;1.92331;0
20171129232348017_SVAKOV-R12_met.fits;1.90682;26494.6;4.19057;0.170667
20171129232344604_SVAKOV-R12_snap.fits;1.69337;26484.4;1.24956;0
20171129232452700_SVAKOV-R12_met.fits;1.95114;26478.5;4.45814;0.170667
20171129232523078_SVAKOV-R12_met.fits;1.5991;26490.2;17.8493;0.341333
20171129232525638_SVAKOV-R12_met.fits;1.88899;26522.5;4.30391;0.170667
20171129232534172_SVAKOV-R12_met.fits;1.74933;26462.4;13.8215;0.341333
20171129232444678_SVAKOV-R12_snap.fits;1.69144;26497.6;1.96781;0
20171129232609500_SVAKOV-R12_met.fits;1.82846;26525.4;7.34669;0.341333
20171129232625372_SVAKOV-R12_met.fits;1.9988;26499;12.0615;0.341333
20171129232544753_SVAKOV-R12_snap.fits;2.13502;26545.9;1.46968;0
20171129232644828_SVAKOV-R12_snap.fits;2.08553;26477.1;1.62417;0
20171129232752753_SVAKOV-R12_met.fits;1.61407;26545.9;4.01512;0.341333
20171129232757190_SVAKOV-R12_met.fits;1.61295;26497.6;3.43729;0.341333
20171129232814086_SVAKOV-R12_met.fits;1.57387;26484.4;3.35565;0.170667
20171129232744902_SVAKOV-R12_snap.fits;1.79263;26460.9;1.58178;0
20171129232924742_SVAKOV-R12_met.fits;1.83108;26488.8;6.19817;0.512
20171129232844977_SVAKOV-R12_snap.fits;1.77413;26460.9;1.58554;0
20171129232940444_SVAKOV-R12_met.fits;1.98738;26499;9.95044;1.536
20171129233019697_SVAKOV-R12_met.fits;1.57994;26496.1;12.17;0.341333
20171129232945052_SVAKOV-R12_snap.fits;1.77015;26482.9;2.17159;0
20171129233120113_SVAKOV-R12_met.fits;1.91642;26497.6;63.9544;0.512
20171129233045126_SVAKOV-R12_snap.fits;1.93152;26526.9;1.70424;0
20171129233148614_SVAKOV-R12_met.fits;1.72509;26510.7;3.46975;0.170667
20171129233145201_SVAKOV-R12_snap.fits;1.80863;26456.5;1.20736;0
20171129233245276_SVAKOV-R12_snap.fits;1.90934;26506.3;1.41244;0
20171129233345350_SVAKOV-R12_snap.fits;1.94435;26531.2;1.60325;0
20171129233534748_SVAKOV-R12_met.fits;1.85184;26512.2;5.56189;0.170667
20171129233445425_SVAKOV-R12_snap.fits;1.69882;26465.3;1.63558;0
20171129233545500_SVAKOV-R12_snap.fits;1.69056;26453.6;1.47386;0
20171129233700252_SVAKOV-R12_met.fits;1.83932;26491.7;5.47824;0.341333
20171129233720561_SVAKOV-R12_met.fits;1.81263;26504.9;6.90116;0.170667
20171129233645574_SVAKOV-R12_snap.fits;1.96325;26516.6;1.25945;0
20171129233745649_SVAKOV-R12_snap.fits;1.91674;26515.1;1.53201;0
20171129233900572_SVAKOV-R12_met.fits;1.52434;26474.1;26.4602;0.682667
20171129233920710_SVAKOV-R12_met.fits;1.96241;26491.7;4.18112;0.170667
20171129233845724_SVAKOV-R12_snap.fits;1.80386;26506.3;1.68752;0
20171129234036657_SVAKOV-R12_met.fits;2.02598;26512.2;9.12702;0.341333
20171129233945798_SVAKOV-R12_snap.fits;1.88106;26463.9;1.8095;0
20171129234100209_SVAKOV-R12_met.fits;1.71649;26502;8.60011;0.341333
20171129234045873_SVAKOV-R12_snap.fits;1.87556;26499;1.78398;0
20171129234155505_SVAKOV-R12_met.fits;1.60989;26547.4;3.58022;0.170667
20171129234145948_SVAKOV-R12_snap.fits;2.01796;26453.6;1.98455;0
20171129234246022_SVAKOV-R12_snap.fits;1.96492;26516.6;1.51227;0
20171129234353606_SVAKOV-R12_met.fits;1.6688;26510.7;3.91535;0.341333
20171129234402652_SVAKOV-R12_met.fits;2.21204;26503.4;7.94718;1.70667
20171129234346097_SVAKOV-R12_snap.fits;2.03907;26481.4;1.5077;0
20171129234446172_SVAKOV-R12_snap.fits;1.81662;26502;1.57512;0
20171129234639836_SVAKOV-R12_met.fits;1.70755;26453.6;4.60203;0.170667
20171129234546246_SVAKOV-R12_snap.fits;1.71494;26515.1;1.92198;0
20171129234645126_SVAKOV-R12_met.fits;1.72729;26449.2;9.29247;0.341333
20171129234724721_SVAKOV-R12_met.fits;1.7428;26478.5;7.82156;0.341333
20171129234646321_SVAKOV-R12_snap.fits;1.66831;26487.3;1.53241;0
20171129234808412_SVAKOV-R12_met.fits;1.69271;26484.4;5.65475;0.170667
20171129234810801_SVAKOV-R12_met.fits;1.80099;26499;3.70091;0.512
20171129234823772_SVAKOV-R12_met.fits;1.66789;26484.4;4.98657;0.341333
20171129234746396_SVAKOV-R12_snap.fits;1.69014;26537.1;1.81733;0
20171129234854150_SVAKOV-R12_met.fits;1.69146;26491.7;3.93821;0.512
20171129234927260_SVAKOV-R12_met.fits;1.91023;26469.7;4.25645;0.170667
20171129234846470_SVAKOV-R12_snap.fits;2.31428;26491.7;1.73129;0
20171129234946545_SVAKOV-R12_snap.fits;2.00558;26460.9;1.25505;0
20171129235101126_SVAKOV-R12_met.fits;1.99358;26512.2;4.00449;0.512
20171129235046620_SVAKOV-R12_snap.fits;1.69089;26535.6;1.40497;0
20171129235150108_SVAKOV-R12_met.fits;1.69732;26484.4;8.93171;0.341333
20171129235240966_SVAKOV-R12_met.fits;1.79473;26493.2;3.96719;0.170667
20171129235146694_SVAKOV-R12_snap.fits;1.91032;26465.3;1.84395;0
20171129235318854_SVAKOV-R12_met.fits;1.88386;26506.3;18.3231;0.682667
20171129235246769_SVAKOV-R12_snap.fits;1.52241;26456.5;1.48347;0
20171129235408518_SVAKOV-R12_met.fits;1.42569;26485.8;3.11006;0.170667
20171129235346844_SVAKOV-R12_snap.fits;1.77056;26497.6;1.99954;0
20171129235446918_SVAKOV-R12_snap.fits;1.70831;26471.2;1.59983;0
20171129235606961_SVAKOV-R12_met.fits;1.76099;26480;5.51732;0.170667
20171129235546993_SVAKOV-R12_snap.fits;1.79496;26502;1.70979;0
20171129235705500_SVAKOV-R12_met.fits;1.93778;26522.5;4.726;0.170667
20171129235717788_SVAKOV-R12_met.fits;1.71164;26502;3.4349;2.73067
20171129235647068_SVAKOV-R12_snap.fits;1.68211;26515.1;1.32467;0
20171129235759772_SVAKOV-R12_met.fits;2.00797;26490.2;32.6872;0.512
20171129235841756_SVAKOV-R12_met.fits;2.05123;26516.6;10.5503;0.853333
20171129235747142_SVAKOV-R12_snap.fits;2.01245;26491.7;3.72423;0
20171129235845852_SVAKOV-R12_met.fits;2.11463;26474.1;5.99856;0.170667
20171129235911622_SVAKOV-R12_met.fits;1.97798;26474.1;5.6415;0.170667
20171129235847217_SVAKOV-R12_snap.fits;1.69161;26496.1;1.50647;0
20171129235947292_SVAKOV-R12_snap.fits;2.18894;26506.3;1.57964;0
