# file name; noise; peak f.; mag.; duration
20171129200106822_SVAKOV-R12_met.fits;1.78998;26494.6;5.36294;0.341333
20171129200029446_SVAKOV-R12_snap.fits;1.68145;26449.2;1.72382;0
20171129200154950_SVAKOV-R12_met.fits;1.6835;26493.2;5.26675;0.341333
20171129200158193_SVAKOV-R12_met.fits;2.06624;26506.3;9.89452;0.512
20171129200129521_SVAKOV-R12_snap.fits;1.46892;26474.1;1.48958;0
20171129200233009_SVAKOV-R12_met.fits;2.08524;26503.4;5.4843;0.512
20171129200229596_SVAKOV-R12_snap.fits;1.75238;26480;1.33398;0
20171129200412678_SVAKOV-R12_met.fits;2.03473;26506.3;6.48642;0.170667
20171129200329670_SVAKOV-R12_snap.fits;2.19877;26453.6;1.73819;0
20171129200442204_SVAKOV-R12_met.fits;1.64341;26493.2;6.20281;0.170667
20171129200455004_SVAKOV-R12_met.fits;1.72947;26484.4;23.8037;0.341333
20171129200429745_SVAKOV-R12_snap.fits;1.90998;26490.2;1.9013;0
20171129200529820_SVAKOV-R12_snap.fits;1.63097;26477.1;2.06834;0
20171129200629894_SVAKOV-R12_snap.fits;1.75238;26491.7;1.86468;0
20171129200729969_SVAKOV-R12_snap.fits;1.80945;26541.5;1.67222;0
20171129200830044_SVAKOV-R12_snap.fits;1.40402;26458;1.7365;0
20171129200930118_SVAKOV-R12_snap.fits;1.53973;26507.8;1.42235;0
20171129201030193_SVAKOV-R12_snap.fits;1.80202;26481.4;1.3119;0
20171129201136924_SVAKOV-R12_met.fits;1.64222;26506.3;3.93446;0.170667
20171129201200988_SVAKOV-R12_met.fits;1.94373;26499;12.2257;0.341333
20171129201130268_SVAKOV-R12_snap.fits;1.92105;26487.3;1.74303;0
20171129201230342_SVAKOV-R12_snap.fits;1.70138;26499;1.83595;0
20171129201328198_SVAKOV-R12_met.fits;1.92015;26502;20.0545;0.341333
20171129201404380_SVAKOV-R12_met.fits;1.64284;26504.9;3.78454;0.170667
20171129201330417_SVAKOV-R12_snap.fits;1.49614;26449.2;1.29415;0
20171129201502577_SVAKOV-R12_met.fits;1.47933;26480;10.9354;0.341333
20171129201506673_SVAKOV-R12_met.fits;1.51494;26513.7;11.9071;0.341333
20171129201523569_SVAKOV-R12_met.fits;1.76551;26502;3.61983;0.170667
20171129201430492_SVAKOV-R12_snap.fits;1.79136;26525.4;1.86569;0
20171129201618182_SVAKOV-R12_met.fits;1.84308;26503.4;11.7654;0.512
20171129201530566_SVAKOV-R12_snap.fits;1.77865;26493.2;1.77848;0
20171129201630641_SVAKOV-R12_snap.fits;1.79559;26534.2;1.531;0
20171129201745564_SVAKOV-R12_met.fits;1.6856;26485.8;4.83923;0.341333
20171129201730716_SVAKOV-R12_snap.fits;1.56041;26535.6;1.87684;0
20171129201830790_SVAKOV-R12_snap.fits;1.88356;26535.6;1.37726;0
20171129201930865_SVAKOV-R12_snap.fits;1.64148;26513.7;1.28412;0
20171129202116337_SVAKOV-R12_met.fits;1.88912;26497.6;3.97429;0.170667
20171129202030940_SVAKOV-R12_snap.fits;1.79688;26512.2;1.84214;0
20171129202131014_SVAKOV-R12_snap.fits;1.58093;26458;1.58452;0
20171129202316657_SVAKOV-R12_met.fits;1.68494;26499;3.85991;0.170667
20171129202231089_SVAKOV-R12_snap.fits;1.68096;26450.7;1.71077;0
20171129202421340_SVAKOV-R12_met.fits;1.82853;26506.3;5.2718;0.170667
20171129202331164_SVAKOV-R12_snap.fits;1.65295;26506.3;1.93952;0
20171129202431921_SVAKOV-R12_met.fits;1.7165;26506.3;3.73866;0.170667
20171129202431238_SVAKOV-R12_snap.fits;1.74051;26493.2;1.63755;0
20171129202613297_SVAKOV-R12_met.fits;1.95099;26491.7;7.60086;0.170667
20171129202531313_SVAKOV-R12_snap.fits;1.85057;26538.6;1.48396;0
20171129202706716_SVAKOV-R12_met.fits;1.56102;26496.1;9.94871;0.170667
20171129202631388_SVAKOV-R12_snap.fits;1.91161;26518.1;1.83367;0
20171129202731462_SVAKOV-R12_snap.fits;1.9372;26465.3;1.46204;0
20171129202852870_SVAKOV-R12_met.fits;1.65455;26465.3;4.78568;0.853333
20171129202831537_SVAKOV-R12_snap.fits;1.74215;26513.7;1.593;0
20171129203016497_SVAKOV-R12_met.fits;1.45776;26506.3;4.37937;0.682667
20171129202931612_SVAKOV-R12_snap.fits;1.75843;26500.5;1.39955;0
20171129203113670_SVAKOV-R12_met.fits;1.69329;26496.1;3.47434;0.341333
20171129203124252_SVAKOV-R12_met.fits;1.78862;26509.3;4.10979;0.170667
20171129203031686_SVAKOV-R12_snap.fits;1.69193;26496.1;1.3261;0
20171129203131761_SVAKOV-R12_snap.fits;1.64002;26540;1.32855;0
20171129203310065_SVAKOV-R12_met.fits;1.83296;26484.4;13.7454;0.853333
20171129203231836_SVAKOV-R12_snap.fits;2.04914;26535.6;1.38362;0
20171129203331910_SVAKOV-R12_snap.fits;1.99458;26544.4;1.516;0
20171129203458097_SVAKOV-R12_met.fits;1.53238;26504.9;3.13982;0.341333
20171129203504924_SVAKOV-R12_met.fits;1.95175;26507.8;63.7521;0.682667
20171129203521478_SVAKOV-R12_met.fits;2.03127;26488.8;20.3113;0.512
20171129203527964_SVAKOV-R12_met.fits;1.77386;26537.1;5.65051;0.170667
20171129203431985_SVAKOV-R12_snap.fits;1.59468;26493.2;1.77612;0
20171129203532060_SVAKOV-R12_snap.fits;1.82131;26460.9;1.79775;0
20171129203632134_SVAKOV-R12_met.fits;2.04826;26496.1;11.3021;0.341333
20171129203724188_SVAKOV-R12_met.fits;1.54511;26504.9;7.73682;0.341333
20171129203632134_SVAKOV-R12_snap.fits;1.70201;26477.1;1.40177;0
20171129203745521_SVAKOV-R12_met.fits;1.62945;26507.8;3.58991;0.341333
20171129203732209_SVAKOV-R12_snap.fits;1.66286;26472.7;1.69853;0
20171129203832284_SVAKOV-R12_snap.fits;1.59191;26474.1;1.95999;0
20171129204018950_SVAKOV-R12_met.fits;1.32835;26499;10.114;0.170667
20171129203932358_SVAKOV-R12_snap.fits;1.46087;26475.6;1.63732;0
20171129204032433_SVAKOV-R12_snap.fits;2.24929;26453.6;1.21636;0
20171129204132508_SVAKOV-R12_snap.fits;1.92082;26490.2;1.52985;0
20171129204235313_SVAKOV-R12_met.fits;1.46173;26487.3;3.12942;0.170667
20171129204250673_SVAKOV-R12_met.fits;1.92273;26500.5;6.35624;0.682667
20171129204232582_SVAKOV-R12_snap.fits;2.24142;26516.6;1.69501;0
20171129204400988_SVAKOV-R12_met.fits;1.63578;26509.3;4.07719;0.170667
20171129204416006_SVAKOV-R12_met.fits;1.79892;26504.9;3.75353;0.170667
20171129204332657_SVAKOV-R12_snap.fits;1.71507;26460.9;1.49601;0
20171129204446044_SVAKOV-R12_met.fits;1.80822;26504.9;3.74093;0.170667
20171129204432732_SVAKOV-R12_snap.fits;1.52402;26449.2;1.5992;0
20171129204532806_SVAKOV-R12_snap.fits;1.53162;26449.2;1.36695;0
20171129204700358_SVAKOV-R12_met.fits;1.89838;26500.5;4.51329;0.170667
20171129204632881_SVAKOV-R12_snap.fits;1.95493;26547.4;1.75183;0
20171129204732956_SVAKOV-R12_snap.fits;1.55244;26496.1;1.36733;0
20171129204928326_SVAKOV-R12_met.fits;1.50851;26537.1;3.29218;0.341333
20171129204833030_SVAKOV-R12_snap.fits;1.72529;26480;1.34733;0
20171129205004337_SVAKOV-R12_met.fits;1.8099;26488.8;6.43057;0.341333
20171129205011164_SVAKOV-R12_met.fits;2.00188;26503.4;10.5134;0.341333
20171129204933105_SVAKOV-R12_snap.fits;1.93106;26531.2;1.60722;0
20171129205116870_SVAKOV-R12_met.fits;1.98218;26512.2;4.22223;0.341333
20171129205033180_SVAKOV-R12_snap.fits;1.80885;26541.5;1.63215;0
20171129205206193_SVAKOV-R12_met.fits;1.95575;26502;5.55756;1.536
20171129205133254_SVAKOV-R12_snap.fits;1.7839;26523.9;1.42213;0
20171129205233329_SVAKOV-R12_snap.fits;1.61907;26456.5;1.41331;0
20171129205343302_SVAKOV-R12_met.fits;1.66074;26500.5;4.0332;0.170667
20171129205355761_SVAKOV-R12_met.fits;1.74668;26499;6.45689;0.170667
20171129205333404_SVAKOV-R12_snap.fits;1.64201;26510.7;1.4576;0
20171129205512390_SVAKOV-R12_met.fits;1.61848;26500.5;3.6339;0.170667
20171129205433478_SVAKOV-R12_snap.fits;1.79749;26493.2;1.67472;0
20171129205619633_SVAKOV-R12_met.fits;1.70917;26503.4;5.38032;0.341333
20171129205533553_SVAKOV-R12_snap.fits;1.85928;26509.3;1.28959;0
20171129205633628_SVAKOV-R12_snap.fits;1.99378;26516.6;1.46257;0
20171129205733702_SVAKOV-R12_snap.fits;1.83675;26482.9;1.48442;0
20171129205847089_SVAKOV-R12_met.fits;1.75445;26507.8;3.57696;0.170667
20171129205833777_SVAKOV-R12_snap.fits;1.92599;26545.9;1.47492;0
20171129205939142_SVAKOV-R12_met.fits;1.77986;26497.6;5.20608;0.512
20171129205954161_SVAKOV-R12_met.fits;1.79802;26500.5;3.68078;0.170667
20171129210008156_SVAKOV-R12_met.fits;1.73402;26499;5.88006;0.170667
20171129205933852_SVAKOV-R12_snap.fits;1.67172;26518.1;1.53524;0
