# file name; noise; peak f.; mag.; duration
20171129020008881_SVAKOV-R12_snap.fits;1.7899;26504.9;1.30108;0
20171129020108956_SVAKOV-R12_snap.fits;1.63362;26507.8;1.55367;0
20171129020258182_SVAKOV-R12_met.fits;1.70194;26493.2;5.16434;0.170667
20171129020209030_SVAKOV-R12_snap.fits;1.73182;26529.8;1.63224;0
20171129020315932_SVAKOV-R12_met.fits;1.75962;26484.4;16.4846;0.341333
20171129020325489_SVAKOV-R12_met.fits;2.02732;26496.1;18.0018;1.536
20171129020309105_SVAKOV-R12_snap.fits;1.83941;26472.7;1.92655;0
20171129020409180_SVAKOV-R12_snap.fits;1.90778;26463.9;1.61956;0
20171129020532806_SVAKOV-R12_met.fits;1.78704;26494.6;4.24298;0.170667
20171129020553798_SVAKOV-R12_met.fits;1.75603;26490.2;10.9401;0.341333
20171129020509254_SVAKOV-R12_snap.fits;1.99773;26516.6;1.36963;0
20171129020703430_SVAKOV-R12_met.fits;1.9396;26491.7;5.10952;0.170667
20171129020609329_SVAKOV-R12_snap.fits;1.43146;26535.6;1.63777;0
20171129020706673_SVAKOV-R12_met.fits;1.67559;26487.3;7.27299;0.341333
20171129020714353_SVAKOV-R12_met.fits;1.92908;26509.3;3.99212;0.170667
20171129020709404_SVAKOV-R12_snap.fits;1.6283;26449.2;1.70886;0
20171129020832860_SVAKOV-R12_met.fits;1.85247;26515.1;4.38749;0.341333
20171129020809478_SVAKOV-R12_snap.fits;1.84573;26503.4;1.25668;0
20171129020942492_SVAKOV-R12_met.fits;1.85874;26494.6;3.81584;0.341333
20171129020959217_SVAKOV-R12_met.fits;1.46504;26497.6;3.27792;0.170667
20171129020909553_SVAKOV-R12_snap.fits;1.86619;26513.7;2.11761;0
20171129021009628_SVAKOV-R12_snap.fits;1.69269;26465.3;1.64661;0
20171129021123526_SVAKOV-R12_met.fits;1.56374;26519.5;3.40875;0.170667
20171129021109702_SVAKOV-R12_snap.fits;3.50892;26480;4.8893;0
20171129021215750_SVAKOV-R12_met.fits;2.02276;26496.1;4.159;0.341333
20171129021209777_SVAKOV-R12_snap.fits;1.71921;26459.5;1.22083;0
20171129021353542_SVAKOV-R12_met.fits;1.84077;26469.7;8.49907;0.341333
20171129021309852_SVAKOV-R12_snap.fits;1.73759;26453.6;1.7679;0
20171129021417777_SVAKOV-R12_met.fits;1.97292;26497.6;5.00646;0.170667
20171129021409926_SVAKOV-R12_snap.fits;1.63032;26472.7;1.32658;0
20171129021511878_SVAKOV-R12_met.fits;1.49286;26496.1;21.9583;0.341333
20171129021510001_SVAKOV-R12_snap.fits;2.04665;26484.4;1.39527;0
20171129021641137_SVAKOV-R12_met.fits;1.99705;26485.8;7.65809;0.170667
20171129021610076_SVAKOV-R12_snap.fits;1.67411;26523.9;1.8554;0
20171129021710150_SVAKOV-R12_met.fits;1.64163;26496.1;3.53466;0.170667
20171129021755548_SVAKOV-R12_met.fits;1.79802;26449.2;5.31175;0.170667
20171129021710150_SVAKOV-R12_snap.fits;1.87438;26452.1;1.61689;0
20171129021853404_SVAKOV-R12_met.fits;1.72857;26496.1;3.57974;0.170667
20171129021901766_SVAKOV-R12_met.fits;1.88364;26490.2;4.34971;0.170667
20171129021810225_SVAKOV-R12_snap.fits;1.71051;26531.2;1.4694;0
20171129021927537_SVAKOV-R12_met.fits;1.92436;26513.7;4.12496;0.170667
20171129022004230_SVAKOV-R12_met.fits;1.58299;26500.5;4.98453;0.170667
20171129021910300_SVAKOV-R12_snap.fits;1.70523;26532.7;1.89746;0
20171129022037852_SVAKOV-R12_met.fits;1.6381;26513.7;3.95175;0.341333
20171129022010374_SVAKOV-R12_snap.fits;2.32199;26450.7;1.79688;0
20171129022110449_SVAKOV-R12_snap.fits;1.58298;26507.8;1.98669;0
20171129022233564_SVAKOV-R12_met.fits;1.82743;26493.2;4.48459;0.341333
20171129022243804_SVAKOV-R12_met.fits;1.93667;26482.9;6.20197;0.341333
20171129022210524_SVAKOV-R12_snap.fits;1.53985;26472.7;1.59095;0
20171129022315377_SVAKOV-R12_met.fits;1.55917;26490.2;4.30069;0.170667
20171129022326300_SVAKOV-R12_met.fits;1.88144;26482.9;22.0653;0.512
20171129022310598_SVAKOV-R12_snap.fits;1.94707;26463.9;1.44402;0
20171129022447196_SVAKOV-R12_met.fits;1.89931;26485.8;5.64143;0.170667
20171129022410673_SVAKOV-R12_snap.fits;1.76904;26496.1;1.93773;0
20171129022519793_SVAKOV-R12_met.fits;1.85705;26509.3;3.75154;0.170667
20171129022510748_SVAKOV-R12_snap.fits;2.07598;26471.2;1.457;0
20171129022617990_SVAKOV-R12_met.fits;1.77408;26478.5;18.8795;0.341333
20171129022627377_SVAKOV-R12_met.fits;1.91653;26502;6.10332;0.341333
20171129022656561_SVAKOV-R12_met.fits;2.02225;26510.7;12.2541;0.341333
20171129022610822_SVAKOV-R12_snap.fits;1.63424;26491.7;1.14363;0
20171129022739910_SVAKOV-R12_met.fits;1.79523;26502;8.64103;0.341333
20171129022710897_SVAKOV-R12_snap.fits;2.02191;26513.7;1.61709;0
20171129022843740_SVAKOV-R12_met.fits;1.72247;26485.8;4.8912;0.170667
20171129022810972_SVAKOV-R12_snap.fits;1.62051;26537.1;1.38403;0
20171129022953713_SVAKOV-R12_met.fits;2.16655;26519.5;4.51429;1.36533
20171129022911046_SVAKOV-R12_snap.fits;1.70489;26532.7;1.65166;0
20171129023039452_SVAKOV-R12_met.fits;1.70534;26529.8;4.99681;0.682667
20171129023011121_SVAKOV-R12_snap.fits;1.58995;26525.4;1.81473;0
20171129023120753_SVAKOV-R12_met.fits;1.6485;26466.8;7.81249;3.41333
20171129023111196_SVAKOV-R12_snap.fits;1.75464;26481.4;1.76269;0
20171129023218609_SVAKOV-R12_met.fits;1.47029;26493.2;7.34883;0.170667
20171129023251718_SVAKOV-R12_met.fits;1.68115;26490.2;3.69234;0.170667
20171129023211270_SVAKOV-R12_snap.fits;1.70018;26460.9;1.75835;0
20171129023311345_SVAKOV-R12_snap.fits;1.76855;26504.9;1.81723;0
20171129023430876_SVAKOV-R12_met.fits;1.77646;26465.3;11.7045;0.341333
20171129023444870_SVAKOV-R12_met.fits;1.91668;26500.5;12.1485;0.341333
20171129023411420_SVAKOV-R12_snap.fits;1.98201;26500.5;1.96308;0
20171129023559110_SVAKOV-R12_met.fits;1.65465;26466.8;13.0998;1.87733
20171129023511494_SVAKOV-R12_snap.fits;1.45541;26507.8;1.32145;0
20171129023635292_SVAKOV-R12_met.fits;1.89337;26497.6;4.77861;0.853333
20171129023611569_SVAKOV-R12_snap.fits;2.08756;26519.5;1.31827;0
20171129023756700_SVAKOV-R12_met.fits;1.64817;26506.3;4.03339;0.341333
20171129023711644_SVAKOV-R12_snap.fits;1.86734;26500.5;22.7108;0
20171129023810012_SVAKOV-R12_met.fits;1.83724;26500.5;4.46019;0.512
20171129023811718_SVAKOV-R12_snap.fits;1.7623;26487.3;1.51317;0
20171129023927836_SVAKOV-R12_met.fits;1.79888;26506.3;8.78212;0.170667
20171129024003334_SVAKOV-R12_met.fits;1.77139;26510.7;3.83893;0.170667
20171129023911793_SVAKOV-R12_snap.fits;1.87476;26497.6;1.93079;0
20171129024033713_SVAKOV-R12_met.fits;1.74445;26500.5;20.3872;0.341333
20171129024059142_SVAKOV-R12_met.fits;1.74194;26507.8;6.36592;0.512
20171129024011868_SVAKOV-R12_snap.fits;1.79815;26474.1;1.70765;0
20171129024208092_SVAKOV-R12_met.fits;1.70587;26509.3;4.31017;0.512
20171129024111942_SVAKOV-R12_snap.fits;1.81664;26478.5;1.81851;0
20171129024248540_SVAKOV-R12_met.fits;1.66615;26459.5;7.78209;0.512
20171129024212017_SVAKOV-R12_snap.fits;1.95075;26480;1.84084;0
20171129024311750_SVAKOV-R12_met.fits;1.74251;26496.1;3.85533;2.21867
20171129024312092_SVAKOV-R12_snap.fits;2.0913;26488.8;1.38272;0
20171129024438790_SVAKOV-R12_met.fits;1.86675;26506.3;4.04899;0.170667
20171129024458588_SVAKOV-R12_met.fits;1.83019;26493.2;5.51816;1.024
20171129024412166_SVAKOV-R12_snap.fits;1.94129;26525.4;1.83978;0
20171129024541937_SVAKOV-R12_met.fits;1.998;26452.1;14.1121;0.341333
20171129024512241_SVAKOV-R12_snap.fits;1.8995;26481.4;1.79566;0
20171129024641158_SVAKOV-R12_met.fits;1.6782;26523.9;10.1731;0.341333
20171129024612316_SVAKOV-R12_snap.fits;2.00021;26462.4;1.51243;0
20171129024736625_SVAKOV-R12_met.fits;1.88431;26509.3;7.03197;0.341333
20171129024712390_SVAKOV-R12_snap.fits;1.72185;26452.1;1.74291;0
20171129024813830_SVAKOV-R12_met.fits;1.78921;26493.2;7.85821;0.341333
20171129024837382_SVAKOV-R12_met.fits;2.18371;26490.2;16.7613;0.341333
20171129024812465_SVAKOV-R12_snap.fits;1.83213;26518.1;1.3193;0
20171129024912540_SVAKOV-R12_snap.fits;1.60124;26534.2;1.58312;0
20171129025009201_SVAKOV-R12_met.fits;1.99892;26503.4;19.9406;0.341333
20171129025021148_SVAKOV-R12_met.fits;1.5922;26503.4;13.8397;0.341333
20171129025033436_SVAKOV-R12_met.fits;1.87429;26478.5;6.9417;0.170667
20171129025040604_SVAKOV-R12_met.fits;1.90115;26504.9;4.60627;0.341333
20171129025012614_SVAKOV-R12_snap.fits;1.92262;26525.4;1.6966;0
20171129025112689_SVAKOV-R12_snap.fits;1.79567;26475.6;1.52288;0
20171129025241094_SVAKOV-R12_met.fits;1.99576;26503.4;6.57522;0.170667
20171129025212764_SVAKOV-R12_snap.fits;1.86237;26537.1;1.45706;0
20171129025317788_SVAKOV-R12_met.fits;1.9808;26496.1;9.20667;0.341333
20171129025321542_SVAKOV-R12_met.fits;2.10996;26493.2;7.94906;0.512
20171129025406086_SVAKOV-R12_met.fits;1.63799;26490.2;6.71905;0.170667
20171129025312838_SVAKOV-R12_snap.fits;1.80365;26545.9;1.65485;0
20171129025446193_SVAKOV-R12_met.fits;1.71698;26506.3;4.7119;0.170667
20171129025449948_SVAKOV-R12_met.fits;1.75566;26488.8;4.33793;0.170667
20171129025412913_SVAKOV-R12_snap.fits;1.83908;26502;1.92422;0
20171129025525617_SVAKOV-R12_met.fits;2.03462;26510.7;5.63511;1.024
20171129025533297_SVAKOV-R12_met.fits;1.8979;26484.4;4.70627;0.170667
20171129025542001_SVAKOV-R12_met.fits;1.57919;26522.5;4.23474;0.170667
20171129025550193_SVAKOV-R12_met.fits;1.69604;26499;3.52168;0.341333
20171129025559750_SVAKOV-R12_met.fits;1.77426;26496.1;7.26829;0.341333
20171129025512988_SVAKOV-R12_snap.fits;1.97643;26522.5;1.8242;0
20171129025619548_SVAKOV-R12_met.fits;1.76751;26450.7;3.8758;0.170667
20171129025613062_SVAKOV-R12_snap.fits;1.73825;26471.2;1.15913;0
20171129025713137_SVAKOV-R12_snap.fits;1.65927;26478.5;1.40506;0
20171129025813212_SVAKOV-R12_snap.fits;2.06326;26525.4;1.77429;0
20171129025927452_SVAKOV-R12_met.fits;1.88719;26452.1;9.64158;0.341333
20171129025913286_SVAKOV-R12_snap.fits;1.72658;26516.6;1.86527;0
20171129030012337_SVAKOV-R12_met.fits;1.4671;26507.8;3.84812;0.170667
