# file name; noise; peak f.; mag.; duration
20171129090040241_SVAKOV-R12_snap.fits;1.21004;26534.2;0.910605;0
20171129090140316_SVAKOV-R12_snap.fits;1.35121;26474.1;1.19016;0
20171129090240390_SVAKOV-R12_snap.fits;1.46367;26512.2;1.30876;0
20171129090417841_SVAKOV-R12_met.fits;1.39882;26499;3.59431;0.170667
20171129090340465_SVAKOV-R12_snap.fits;1.14622;26468.3;1.09952;0
20171129090526961_SVAKOV-R12_met.fits;1.30633;26499;4.49799;0.170667
20171129090534982_SVAKOV-R12_met.fits;1.21503;26494.6;6.09025;0.341333
20171129090440540_SVAKOV-R12_snap.fits;1.21674;26541.5;1.05731;0
20171129090539932_SVAKOV-R12_met.fits;1.21104;26475.6;5.09874;1.19467
20171129090540614_SVAKOV-R12_snap.fits;1.46676;26538.6;1.33314;0
20171129090709020_SVAKOV-R12_met.fits;1.43258;26477.1;3.55011;0.170667
20171129090640689_SVAKOV-R12_snap.fits;1.38068;26522.5;1.26948;0
20171129090749126_SVAKOV-R12_met.fits;1.38977;26515.1;6.1448;0.341333
20171129090803633_SVAKOV-R12_met.fits;1.26028;26507.8;3.87937;0.170667
20171129090740764_SVAKOV-R12_snap.fits;1.16879;26466.8;1.46161;0
20171129090917873_SVAKOV-R12_met.fits;1.44896;26507.8;8.72804;0.170667
20171129090840838_SVAKOV-R12_snap.fits;1.32742;26512.2;1.24249;0
20171129090948593_SVAKOV-R12_met.fits;1.12112;26484.4;3.78169;0.170667
20171129090957638_SVAKOV-R12_met.fits;1.31256;26503.4;3.9225;0.170667
20171129090940913_SVAKOV-R12_snap.fits;1.37438;26504.9;1.3158;0
20171129091118193_SVAKOV-R12_met.fits;1.06553;26504.9;7.08267;0.341333
20171129091040988_SVAKOV-R12_snap.fits;1.58726;26490.2;1.20453;0
20171129091149596_SVAKOV-R12_met.fits;1.40191;26503.4;7.84932;0.341333
20171129091202396_SVAKOV-R12_met.fits;1.17935;26506.3;3.50079;0.170667
20171129091141062_SVAKOV-R12_snap.fits;1.52861;26544.4;1.0514;0
20171129091314076_SVAKOV-R12_met.fits;1.35946;26494.6;3.15269;0.170667
20171129091241137_SVAKOV-R12_snap.fits;1.32404;26503.4;1.30503;0
20171129091434460_SVAKOV-R12_met.fits;1.36255;26503.4;17.637;0.341333
20171129091341212_SVAKOV-R12_snap.fits;1.23325;26468.3;1.38806;0
20171129091502278_SVAKOV-R12_met.fits;1.32344;26503.4;3.67001;0.170667
20171129091516102_SVAKOV-R12_met.fits;1.44744;26499;8.03432;0.341333
20171129091520710_SVAKOV-R12_met.fits;1.30504;26547.4;12.1935;0.341333
20171129091530097_SVAKOV-R12_met.fits;1.22017;26502;2.80652;0.341333
20171129091441286_SVAKOV-R12_snap.fits;1.39106;26504.9;1.34278;0
20171129091554502_SVAKOV-R12_met.fits;1.19373;26485.8;3.66014;0.341333
20171129091607814_SVAKOV-R12_met.fits;1.29614;26488.8;2.63257;0.170667
20171129091629489_SVAKOV-R12_met.fits;1.37244;26502;6.61486;0.170667
20171129091541361_SVAKOV-R12_snap.fits;1.24082;26516.6;1.34843;0
20171129091653724_SVAKOV-R12_met.fits;1.074;26477.1;2.1505;0.512
20171129091735878_SVAKOV-R12_met.fits;1.42679;26497.6;12.3797;0.341333
20171129091641436_SVAKOV-R12_snap.fits;1.43755;26512.2;1.01869;0
20171129091742022_SVAKOV-R12_met.fits;1.35672;26499;3.393;0.170667
20171129091741510_SVAKOV-R12_snap.fits;1.65644;26477.1;1.19708;0
20171129091847046_SVAKOV-R12_met.fits;1.20656;26504.9;2.53859;0.170667
20171129091915206_SVAKOV-R12_met.fits;1.07428;26481.4;8.41557;1.87733
20171129091841585_SVAKOV-R12_snap.fits;1.52372;26490.2;1.08793;0
20171129091941660_SVAKOV-R12_met.fits;1.13222;26477.1;3.00963;0.170667
20171129091941660_SVAKOV-R12_snap.fits;1.1631;26540;1.29006;0
20171129092124401_SVAKOV-R12_met.fits;1.27226;26506.3;6.85563;0.341333
20171129092041734_SVAKOV-R12_snap.fits;1.20105;26449.2;1.02775;0
20171129092148465_SVAKOV-R12_met.fits;1.29781;26512.2;7.02526;1.70667
20171129092141809_SVAKOV-R12_snap.fits;1.28165;26458;1.03556;0
20171129092239494_SVAKOV-R12_met.fits;1.27369;26515.1;2.8056;0.170667
20171129092307996_SVAKOV-R12_met.fits;1.27003;26547.4;7.25304;0.341333
20171129092323014_SVAKOV-R12_met.fits;1.22899;26502;3.00545;0.170667
20171129092325574_SVAKOV-R12_met.fits;1.46209;26484.4;10.2727;0.170667
20171129092332742_SVAKOV-R12_met.fits;1.365;26494.6;3.10085;0.170667
20171129092241884_SVAKOV-R12_snap.fits;1.04204;26468.3;1.13281;0
20171129092346908_SVAKOV-R12_met.fits;1.16182;26480;4.06181;0.341333
20171129092341958_SVAKOV-R12_snap.fits;1.06827;26504.9;1.44318;0
20171129092456369_SVAKOV-R12_met.fits;1.23917;26502;3.07321;0.341333
20171129092518556_SVAKOV-R12_met.fits;1.3962;26512.2;3.64343;0.170667
20171129092442033_SVAKOV-R12_snap.fits;1.29867;26526.9;1.17011;0
20171129092613852_SVAKOV-R12_met.fits;1.14308;26482.9;5.89837;0.512
20171129092542108_SVAKOV-R12_snap.fits;1.40026;26459.5;1.11112;0
20171129092644572_SVAKOV-R12_met.fits;1.31775;26500.5;2.96107;0.170667
20171129092647644_SVAKOV-R12_met.fits;1.22263;26502;12.8336;0.682667
20171129092712561_SVAKOV-R12_met.fits;1.40516;26510.7;9.93475;1.87733
20171129092720924_SVAKOV-R12_met.fits;1.2469;26515.1;3.06931;0.170667
20171129092724337_SVAKOV-R12_met.fits;1.15255;26506.3;2.93041;1.536
20171129092642182_SVAKOV-R12_snap.fits;1.1354;26518.1;1.06049;0
20171129092740038_SVAKOV-R12_met.fits;1.39936;26510.7;3.25231;0.341333
20171129092747718_SVAKOV-R12_met.fits;1.26365;26510.7;5.97639;0.170667
20171129092804444_SVAKOV-R12_met.fits;1.36654;26509.3;4.40157;0.512
20171129092742257_SVAKOV-R12_snap.fits;1.29446;26465.3;1.06392;0
20171129092904006_SVAKOV-R12_met.fits;1.41486;26500.5;3.1606;0.512
20171129092842332_SVAKOV-R12_snap.fits;1.36889;26521;0.84452;0
20171129092956572_SVAKOV-R12_met.fits;1.26231;26507.8;7.58602;0.341333
20171129093004081_SVAKOV-R12_met.fits;1.30334;26497.6;19.0535;0.512
20171129093023196_SVAKOV-R12_met.fits;1.42437;26491.7;4.01745;1.87733
20171129092942406_SVAKOV-R12_snap.fits;1.1995;26465.3;1.22035;0
20171129093050844_SVAKOV-R12_met.fits;1.13419;26500.5;3.02654;0.170667
20171129093042481_SVAKOV-R12_snap.fits;1.08013;26452.1;1.24342;0
20171129093217542_SVAKOV-R12_met.fits;1.28031;26471.2;10.4296;0.682667
20171129093142556_SVAKOV-R12_snap.fits;1.45657;26528.3;1.08712;0
20171129093321201_SVAKOV-R12_met.fits;1.34143;26497.6;3.49497;1.024
20171129093242630_SVAKOV-R12_snap.fits;1.39044;26465.3;1.11992;0
20171129093400625_SVAKOV-R12_met.fits;1.2471;26509.3;2.57998;10.24
20171129093415302_SVAKOV-R12_met.fits;1.20561;26513.7;2.8462;0.682667
20171129093342705_SVAKOV-R12_snap.fits;1.20224;26458;1.2375;0
20171129093504113_SVAKOV-R12_met.fits;1.43324;26500.5;3.01317;0.341333
20171129093442780_SVAKOV-R12_snap.fits;1.30785;26469.7;1.13336;0
20171129093632006_SVAKOV-R12_met.fits;1.31061;26499;5.10284;0.682667
20171129093542854_SVAKOV-R12_snap.fits;1.19481;26480;1.17241;0
20171129093707846_SVAKOV-R12_met.fits;1.34144;26504.9;2.88851;0.341333
20171129093642929_SVAKOV-R12_snap.fits;1.4065;26509.3;1.14091;0
20171129093747270_SVAKOV-R12_met.fits;1.30057;26497.6;3.3724;0.170667
20171129093802289_SVAKOV-R12_met.fits;0.958921;26499;2.67316;0.170667
20171129093819356_SVAKOV-R12_met.fits;1.12316;26496.1;2.36609;0.170667
20171129093743004_SVAKOV-R12_snap.fits;1.29559;26547.4;1.12128;0
20171129093906289_SVAKOV-R12_met.fits;1.32781;26503.4;4.7532;0.341333
20171129093909702_SVAKOV-R12_met.fits;1.42489;26481.4;3.28452;4.43733
20171129093936497_SVAKOV-R12_met.fits;1.12837;26525.4;4.15593;1.36533
20171129093843078_SVAKOV-R12_snap.fits;1.31175;26452.1;1.18472;0
20171129093946737_SVAKOV-R12_met.fits;1.17686;26500.5;2.51207;0.170667
20171129094000561_SVAKOV-R12_met.fits;1.1636;26477.1;2.6692;0.170667
20171129093943153_SVAKOV-R12_snap.fits;1.16114;26518.1;1.19495;0
20171129094046300_SVAKOV-R12_met.fits;1.49491;26500.5;20.7837;0.512
20171129094119580_SVAKOV-R12_met.fits;1.46406;26485.8;2.99207;0.170667
20171129094043228_SVAKOV-R12_snap.fits;1.34002;26541.5;0.910578;0
20171129094143302_SVAKOV-R12_snap.fits;1.17696;26535.6;1.20066;0
20171129094310001_SVAKOV-R12_met.fits;1.24849;26507.8;4.19632;0.170667
20171129094335430_SVAKOV-R12_met.fits;1.42375;26502;4.17987;0.341333
20171129094243377_SVAKOV-R12_snap.fits;1.29839;26468.3;1.46385;0
20171129094355398_SVAKOV-R12_met.fits;1.15448;26500.5;3.28762;0.512
20171129094404273_SVAKOV-R12_met.fits;1.33437;26504.9;3.20278;0.170667
20171129094343452_SVAKOV-R12_snap.fits;1.22254;26515.1;1.06482;0
20171129094443526_SVAKOV-R12_snap.fits;1.35002;26500.5;0.954178;0
20171129094607324_SVAKOV-R12_met.fits;1.06308;26503.4;3.85002;0.170667
20171129094543601_SVAKOV-R12_snap.fits;1.31994;26466.8;1.06366;0
20171129094654940_SVAKOV-R12_met.fits;1.19737;26504.9;11.8801;0.512
20171129094700230_SVAKOV-R12_met.fits;1.11997;26475.6;4.72248;0.170667
20171129094719345_SVAKOV-R12_met.fits;1.08938;26474.1;2.36291;0.170667
20171129094643676_SVAKOV-R12_snap.fits;1.43826;26485.8;1.39064;0
20171129094740337_SVAKOV-R12_met.fits;1.15802;26497.6;3.77607;0.170667
20171129094743921_SVAKOV-R12_met.fits;1.16282;26506.3;5.64321;0.341333
20171129094757233_SVAKOV-R12_met.fits;1.25695;26543;3.1701;0.170667
20171129094743750_SVAKOV-R12_snap.fits;1.36285;26481.4;1.18475;0
20171129094918300_SVAKOV-R12_met.fits;1.25568;26496.1;4.94731;0.341333
20171129094843825_SVAKOV-R12_snap.fits;1.53781;26456.5;0.932505;0
20171129095000113_SVAKOV-R12_met.fits;1.2711;26500.5;4.40953;0.341333
20171129094943900_SVAKOV-R12_snap.fits;1.14015;26465.3;0.995326;0
20171129095102918_SVAKOV-R12_met.fits;1.30372;26507.8;2.8098;0.341333
20171129095043974_SVAKOV-R12_snap.fits;1.13286;26449.2;0.864149;0
20171129095148998_SVAKOV-R12_met.fits;1.40183;26516.6;3.43978;0.170667
20171129095217158_SVAKOV-R12_met.fits;1.23683;26515.1;5.29114;0.341333
20171129095226033_SVAKOV-R12_met.fits;1.2272;26488.8;4.29088;0.341333
20171129095144049_SVAKOV-R12_snap.fits;1.3125;26491.7;0.94835;0
20171129095240881_SVAKOV-R12_met.fits;1.36583;26487.3;4.15195;0.341333
20171129095243782_SVAKOV-R12_met.fits;1.22417;26484.4;2.99834;1.19467
20171129095312284_SVAKOV-R12_met.fits;1.34403;26518.1;9.5695;0.170667
20171129095244124_SVAKOV-R12_snap.fits;1.20726;26459.5;1.19587;0
20171129095344881_SVAKOV-R12_met.fits;1.38856;26500.5;10.8685;0.341333
20171129095349489_SVAKOV-R12_met.fits;1.08892;26499;5.06452;0.170667
20171129095402289_SVAKOV-R12_met.fits;1.18873;26510.7;3.29815;0.170667
20171129095415601_SVAKOV-R12_met.fits;1.29436;26507.8;7.99593;0.341333
20171129095421404_SVAKOV-R12_met.fits;1.33667;26494.6;4.48436;0.341333
20171129095433350_SVAKOV-R12_met.fits;1.37587;26494.6;4.02932;0.170667
20171129095344198_SVAKOV-R12_snap.fits;1.34696;26535.6;1.40217;0
20171129095449734_SVAKOV-R12_met.fits;1.40631;26515.1;7.44217;0.512
20171129095511580_SVAKOV-R12_met.fits;1.28657;26518.1;2.61079;0.170667
20171129095532742_SVAKOV-R12_met.fits;1.33616;26499;3.50929;0.170667
20171129095444273_SVAKOV-R12_snap.fits;1.38241;26544.4;1.01253;0
20171129095548444_SVAKOV-R12_met.fits;1.12974;26510.7;2.67643;0.170667
20171129095622065_SVAKOV-R12_met.fits;1.33147;26485.8;5.43223;0.341333
20171129095629745_SVAKOV-R12_met.fits;1.26367;26491.7;2.65914;0.170667
20171129095544348_SVAKOV-R12_snap.fits;1.27121;26477.1;1.09416;0
20171129095654321_SVAKOV-R12_met.fits;1.43272;26494.6;34.9602;0.341333
20171129095723846_SVAKOV-R12_met.fits;1.20633;26491.7;11.8641;0.341333
20171129095644422_SVAKOV-R12_snap.fits;1.32365;26459.5;1.28555;0
20171129095741425_SVAKOV-R12_met.fits;1.21678;26496.1;4.09582;0.170667
20171129095826481_SVAKOV-R12_met.fits;1.20637;26452.1;2.6198;0.341333
20171129095744497_SVAKOV-R12_snap.fits;1.24365;26547.4;1.16487;0
20171129095858054_SVAKOV-R12_met.fits;1.45301;26512.2;5.95806;0.341333
20171129095933041_SVAKOV-R12_met.fits;1.11415;26494.6;2.67557;0.853333
20171129095844572_SVAKOV-R12_snap.fits;1.2868;26455.1;0.961738;0
20171129100002396_SVAKOV-R12_met.fits;1.36804;26496.1;3.46394;0.853333
20171129100023388_SVAKOV-R12_met.fits;1.64513;26502;4.79848;0.170667
20171129095944646_SVAKOV-R12_snap.fits;1.45806;26480;1.05162;0
