# file name; noise; peak f.; mag.; duration
20221019014414997_HFN-R2_met.fits;6.6951;26545.9;14.7016;0.341333
20221019014446058_HFN-R2_met.fits;7.32868;26547.4;23.7686;0.170667
20221019014527359_HFN-R2_met.fits;7.29752;26540;17.9966;0.170667
20221019014531114_HFN-R2_met.fits;6.68993;26538.6;16.9102;0.170667
20221019014544426_HFN-R2_met.fits;6.85309;26541.5;24.0758;0.682667
20221019014553130_HFN-R2_met.fits;8.71115;26519.5;40.506;0.170667
20221019014601493_HFN-R2_met.fits;9.16544;26488.8;22.8582;0.170667
20221019014652181_HFN-R2_met.fits;7.38494;26521;15.0778;0.170667
20221019014751573_HFN-R2_met.fits;7.49481;26522.5;48.6013;0.341333
20221019014802666_HFN-R2_met.fits;8.74928;26544.4;25.627;0.170667
20221019014807615_HFN-R2_met.fits;8.16075;26531.2;29.1323;1.536
20221019014857962_HFN-R2_met.fits;7.19159;26545.9;15.0785;0.170667
20221019015043775_HFN-R2_met.fits;7.35289;26544.4;18.1046;0.341333
20221019015123370_HFN-R2_met.fits;8.83268;26541.5;53.5495;0.512
20221019015214741_HFN-R2_met.fits;7.60059;26543;16.6173;0.341333
20221019015221738_HFN-R2_met.fits;9.94609;26475.6;57.596;0.341333
20221019015228394_HFN-R2_met.fits;6.70474;26541.5;18.4008;0.341333
20221019015323178_HFN-R2_met.fits;6.96278;26532.7;51.5597;0.341333
20221019015327274_HFN-R2_met.fits;8.25829;26541.5;23.3781;0.341333
20221019015345706_HFN-R2_met.fits;8.30868;26532.7;27.293;0.341333
20221019015410282_HFN-R2_met.fits;6.95102;26526.9;16.7086;1.70667
20221019015524863_HFN-R2_met.fits;7.38723;26547.4;36.3758;0.170667
20221019015530666_HFN-R2_met.fits;6.42254;26537.1;13.8523;0.170667
20221019015532885_HFN-R2_met.fits;8.49942;26532.7;18.3164;0.341333
20221019015544661_HFN-R2_met.fits;7.42059;26544.4;24.8369;0.170667
20221019015612479_HFN-R2_met.fits;7.33437;26547.4;21.8693;0.170667
20221019015633301_HFN-R2_met.fits;7.24848;26535.6;22.4344;0.170667
20221019015641322_HFN-R2_met.fits;6.82889;26545.9;15.8541;0.170667
20221019015650197_HFN-R2_met.fits;8.68187;26544.4;30.7894;0.170667
20221019015741567_HFN-R2_met.fits;8.03323;26547.4;45.3731;0.341333
20221019015806997_HFN-R2_met.fits;7.62302;26499;26.6541;0.170667
20221019015833962_HFN-R2_met.fits;6.73505;26547.4;18.9195;0.170667
20221019020003903_HFN-R2_met.fits;8.4615;26543;44.0929;0.682667
20221019020014826_HFN-R2_met.fits;6.67806;26534.2;76.7385;0.341333
20221019020026943_HFN-R2_met.fits;6.70058;26532.7;16.3448;0.682667
20221019020035135_HFN-R2_met.fits;6.85246;26547.4;14.4438;0.170667
20221019020051861_HFN-R2_met.fits;7.84343;26544.4;16.3083;0.682667
20221019020017898_HFN-R2_snap.fits;6.86061;26535.6;6.95338;0
20221019020206954_HFN-R2_met.fits;7.25707;26521;48.4946;0.682667
20221019020117973_HFN-R2_snap.fits;7.53838;26496.1;6.32137;0
20221019020236479_HFN-R2_met.fits;6.64318;26543;21.5294;0.170667
20221019020254058_HFN-R2_met.fits;7.66293;26523.9;34.2;0.682667
20221019020259178_HFN-R2_met.fits;7.29322;26547.4;31.0477;0.170667
20221019020218047_HFN-R2_snap.fits;8.54064;26528.3;7.24942;0
20221019020318122_HFN-R2_snap.fits;6.9558;26449.2;8.52251;0
20221019020418197_HFN-R2_snap.fits;8.48172;26468.3;7.14859;0
20221019020518783_HFN-R2_met.fits;7.96691;26531.2;42.8508;0.341333
20221019020527999_HFN-R2_met.fits;5.17739;26526.9;13.379;0.170667
20221019020606741_HFN-R2_met.fits;8.00182;26543;21.0091;0.682667
20221019020518271_HFN-R2_snap.fits;7.83774;26477.1;8.01435;0
20221019020631999_HFN-R2_met.fits;7.85419;26526.9;25.8531;0.341333
20221019020618346_HFN-R2_snap.fits;7.60743;26526.9;5.29382;0
20221019020718421_HFN-R2_snap.fits;7.23538;26455.1;6.71628;0
20221019020857578_HFN-R2_met.fits;6.91;26547.4;20.3531;0.170667
20221019020818495_HFN-R2_snap.fits;6.7797;26506.3;6.22918;0
20221019020920447_HFN-R2_met.fits;7.13315;26535.6;15.8378;0.170667
20221019020918570_HFN-R2_snap.fits;9.1307;26472.7;7.38764;0
20221019021051583_HFN-R2_met.fits;7.89826;26545.9;20.4588;0.170667
20221019021018645_HFN-R2_snap.fits;8.05045;26545.9;5.64828;0
20221019021141247_HFN-R2_met.fits;7.84492;26538.6;27.5678;0.170667
20221019021118719_HFN-R2_snap.fits;8.27357;26466.8;5.68582;0
20221019021240810_HFN-R2_met.fits;6.5583;26545.9;21.351;0.170667
20221019021247807_HFN-R2_met.fits;8.23422;26543;20.6589;0.170667
20221019021218794_HFN-R2_snap.fits;7.51747;26540;4.97526;0
20221019021329279_HFN-R2_met.fits;8.84452;26541.5;31.6723;0.170667
20221019021318869_HFN-R2_snap.fits;7.38395;26482.9;6.35857;0
20221019021418943_HFN-R2_snap.fits;7.53288;26482.9;7.73341;0
20221019021519018_HFN-R2_snap.fits;7.36686;26538.6;6.29107;0
20221019021644181_HFN-R2_met.fits;7.61631;26547.4;51.6226;0.341333
20221019021709269_HFN-R2_met.fits;7.53014;26547.4;16.2981;0.170667
20221019021619093_HFN-R2_snap.fits;7.6833;26453.6;8.5657;0
20221019021719167_HFN-R2_snap.fits;7.6963;26480;6.82281;0
20221019021851669_HFN-R2_met.fits;7.05159;26529.8;16.3912;0.170667
20221019021819242_HFN-R2_snap.fits;8.62278;26474.1;5.59703;0
20221019021959594_HFN-R2_met.fits;8.59309;26547.4;18.736;0.170667
20221019021919317_HFN-R2_snap.fits;7.06639;26462.4;8.30512;0
20221019022051135_HFN-R2_met.fits;6.61397;26522.5;13.8119;0.341333
20221019022019391_HFN-R2_snap.fits;8.42515;26502;7.91603;0
20221019022117589_HFN-R2_met.fits;6.35641;26535.6;15.2884;0.170667
20221019022119807_HFN-R2_met.fits;7.50675;26540;18.0012;0.170667
20221019022133973_HFN-R2_met.fits;7.04911;26535.6;19.5582;0.170667
20221019022119466_HFN-R2_snap.fits;7.58586;26540;7.55532;0
20221019022219541_HFN-R2_snap.fits;7.09591;26519.5;5.55559;0
20221019022345386_HFN-R2_met.fits;7.85868;26543;21.3917;0.170667
20221019022401770_HFN-R2_met.fits;6.8821;26535.6;20.5116;0.170667
20221019022414570_HFN-R2_met.fits;6.34968;26547.4;13.9771;1.19467
20221019022319615_HFN-R2_snap.fits;8.48709;26522.5;5.00123;0
20221019022425493_HFN-R2_met.fits;6.32037;26544.4;15.3925;0.170667
20221019022438975_HFN-R2_met.fits;7.19754;26544.4;18.1722;0.341333
20221019022459797_HFN-R2_met.fits;8.8873;26540;120.042;0.341333
20221019022419690_HFN-R2_snap.fits;7.49803;26494.6;6.52977;0
20221019022611989_HFN-R2_met.fits;6.45206;26537.1;27.6915;0.512
20221019022519765_HFN-R2_snap.fits;8.97144;26471.2;7.01188;0
20221019022635541_HFN-R2_met.fits;7.19759;26532.7;18.6194;0.170667
20221019022639295_HFN-R2_met.fits;7.45106;26547.4;18.4178;0.682667
20221019022619839_HFN-R2_snap.fits;7.15281;26469.7;8.06968;0
20221019022717866_HFN-R2_met.fits;7.42961;26547.4;42.7125;0.341333
20221019022719914_HFN-R2_snap.fits;7.80731;26458;8.04282;0
20221019022828351_HFN-R2_met.fits;6.89087;26507.8;21.5879;0.170667
20221019022832618_HFN-R2_met.fits;7.21852;26547.4;46.7232;0.341333
20221019022819989_HFN-R2_snap.fits;6.65002;26504.9;6.72111;0
20221019022919722_HFN-R2_met.fits;8.36062;26538.6;23.6246;0.341333
20221019022956415_HFN-R2_met.fits;7.31011;26540;28.7236;0.341333
20221019023005461_HFN-R2_met.fits;7.92111;26535.6;21.1523;0.170667
20221019022920063_HFN-R2_snap.fits;7.12305;26462.4;6.11257;0
20221019023034645_HFN-R2_met.fits;7.25426;26506.3;16.3022;0.170667
20221019023020138_HFN-R2_snap.fits;7.11804;26507.8;6.848;0
20221019023120213_HFN-R2_snap.fits;7.40565;26519.5;6.5939;0
20221019023231039_HFN-R2_met.fits;8.77484;26538.6;45.099;0.341333
20221019023238378_HFN-R2_met.fits;7.65235;26535.6;15.9797;0.341333
20221019023220287_HFN-R2_snap.fits;8.03527;26519.5;5.81817;0
20221019023321557_HFN-R2_met.fits;6.66039;26547.4;114.467;0.341333
20221019023326165_HFN-R2_met.fits;7.28495;26545.9;35.559;0.512
20221019023355690_HFN-R2_met.fits;7.84319;26540;22.2757;0.170667
20221019023320362_HFN-R2_snap.fits;7.80848;26480;7.9528;0
20221019023441087_HFN-R2_met.fits;9.38778;26547.4;48.1066;0.341333
20221019023450303_HFN-R2_met.fits;7.44583;26537.1;38.6818;0.341333
20221019023420437_HFN-R2_snap.fits;7.27962;26509.3;7.07552;0
20221019023520511_HFN-R2_snap.fits;7.32478;26497.6;6.33132;0
20221019023716906_HFN-R2_met.fits;8.52686;26538.6;27.1678;0.341333
20221019023620586_HFN-R2_snap.fits;6.58841;26468.3;6.06684;0
20221019023733631_HFN-R2_met.fits;7.55664;26532.7;22.6461;0.170667
20221019023744042_HFN-R2_met.fits;7.46688;26537.1;19.7289;0.341333
20221019023750698_HFN-R2_met.fits;6.78602;26540;22.6828;0.170667
20221019023756501_HFN-R2_met.fits;7.38307;26544.4;18.8444;0.341333
20221019023720661_HFN-R2_snap.fits;7.74627;26449.2;7.00048;0
20221019023829781_HFN-R2_met.fits;6.75299;26516.6;14.3638;0.341333
20221019023833365_HFN-R2_met.fits;8.41898;26531.2;28.8918;0.341333
20221019023852991_HFN-R2_met.fits;6.88378;26538.6;20.89;0.170667
20221019023820735_HFN-R2_snap.fits;8.38502;26462.4;5.74732;0
20221019023930026_HFN-R2_met.fits;8.0258;26547.4;18.4297;0.341333
20221019023951359_HFN-R2_met.fits;6.6547;26538.6;21.0863;0.170667
20221019023920810_HFN-R2_snap.fits;8.64569;26503.4;5.91262;0
20221019024019178_HFN-R2_met.fits;5.55932;26543;12.562;0.170667
20221019024027199_HFN-R2_met.fits;7.86079;26535.6;18.4264;0.170667
20221019024037610_HFN-R2_met.fits;9.21404;26547.4;230.79;0.341333
20221019024056213_HFN-R2_met.fits;8.30225;26547.4;25.7835;0.341333
20221019024020885_HFN-R2_snap.fits;8.41681;26459.5;7.63401;0
20221019024120959_HFN-R2_snap.fits;6.46151;26521;7.2797;0
20221019024234175_HFN-R2_met.fits;7.35707;26537.1;19.1807;0.170667
20221019024303359_HFN-R2_met.fits;8.22377;26538.6;26.2197;1.536
20221019024221034_HFN-R2_snap.fits;7.82654;26522.5;6.44285;0
20221019024321109_HFN-R2_snap.fits;8.03992;26452.1;5.94105;0
20221019024421183_HFN-R2_snap.fits;8.39583;26462.4;8.17596;0
20221019024521258_HFN-R2_snap.fits;7.63019;26449.2;6.08068;0
20221019024621333_HFN-R2_snap.fits;8.39083;26544.4;7.04395;0
20221019024721407_HFN-R2_snap.fits;7.02901;26465.3;5.06451;0
20221019024821482_HFN-R2_snap.fits;9.02376;26519.5;6.09637;0
20221019024921557_HFN-R2_snap.fits;6.97164;26475.6;6.07335;0
20221019025021631_HFN-R2_snap.fits;8.06227;26544.4;7.16349;0
20221019025121706_HFN-R2_snap.fits;8.24985;26487.3;5.76328;0
20221019025221781_HFN-R2_snap.fits;8.15992;26526.9;7.37907;0
20221019025321855_HFN-R2_snap.fits;7.94629;26528.3;6.60911;0
20221019025421930_HFN-R2_snap.fits;7.89527;26452.1;6.25897;0
20221019025522005_HFN-R2_snap.fits;8.6853;26543;5.87415;0
20221019025622079_HFN-R2_snap.fits;6.25046;26474.1;8.4107;0
20221019025722154_HFN-R2_snap.fits;8.19443;26504.9;6.68339;0
20221019025822229_HFN-R2_snap.fits;6.4779;26534.2;6.26566;0
20221019025922303_HFN-R2_snap.fits;8.44872;26543;8.50658;0
