# file name; noise; peak f.; mag.; duration
20221018234414570_HFN-R2_met.fits;9.31787;26535.6;21.2715;0.341333
20221018234629567_HFN-R2_met.fits;8.37569;26538.6;40.6133;0.341333
20221018234638783_HFN-R2_met.fits;6.5371;26541.5;20.8424;0.341333
20221018234647658_HFN-R2_met.fits;8.26013;26545.9;17.5694;0.170667
20221018234929109_HFN-R2_met.fits;8.2494;26522.5;16.5032;0.170667
20221018235015018_HFN-R2_met.fits;7.74482;26543;30.9535;0.341333
20221018235028159_HFN-R2_met.fits;8.48035;26531.2;20.6023;0.341333
20221018235034303_HFN-R2_met.fits;9.81777;26544.4;20.6102;0.170667
20221018235102975_HFN-R2_met.fits;8.25587;26540;19.9352;0.170667
20221018235133183_HFN-R2_met.fits;7.70674;26537.1;17.5277;0.341333
20221018235500714_HFN-R2_met.fits;7.08072;26516.6;53.2706;0.341333
20221018235725269_HFN-R2_met.fits;9.32434;26541.5;30.8817;0.512
20221018235741311_HFN-R2_met.fits;8.51424;26537.1;28.0196;0.170667
20221018235818858_HFN-R2_met.fits;8.97729;26534.2;37.5147;0.170667
20221018235840874_HFN-R2_met.fits;8.00699;26534.2;27.737;0.170667
20221018235905450_HFN-R2_met.fits;7.64327;26534.2;38.6036;0.341333
20221019000008938_HFN-R2_snap.fits;9.38717;26535.6;7.18715;0
20221019000109013_HFN-R2_snap.fits;7.39768;26506.3;7.97322;0
20221019000209087_HFN-R2_snap.fits;9.95139;26463.9;7.6577;0
20221019000318378_HFN-R2_met.fits;7.84753;26541.5;36.0747;0.170667
20221019000342783_HFN-R2_met.fits;8.41409;26538.6;47.1941;0.341333
20221019000309162_HFN-R2_snap.fits;6.26281;26466.8;8.45735;0
20221019000408895_HFN-R2_met.fits;8.98746;26547.4;18.7685;0.341333
20221019000412479_HFN-R2_met.fits;7.45884;26535.6;22.0818;0.341333
20221019000445418_HFN-R2_met.fits;8.82854;26538.6;84.8717;0.341333
20221019000409237_HFN-R2_snap.fits;7.85502;26490.2;6.83236;0
20221019000508287_HFN-R2_met.fits;8.88918;26545.9;21.2296;0.170667
20221019000520063_HFN-R2_met.fits;7.41679;26522.5;38.1592;0.341333
20221019000509311_HFN-R2_snap.fits;7.9919;26525.4;6.91913;0
20221019000609386_HFN-R2_snap.fits;9.48319;26516.6;7.33304;0
20221019000728746_HFN-R2_met.fits;7.44432;26547.4;15.3711;0.170667
20221019000709461_HFN-R2_snap.fits;8.81523;26506.3;8.53318;0
20221019000840255_HFN-R2_met.fits;9.50318;26541.5;47.2007;0.341333
20221019000852714_HFN-R2_met.fits;8.48928;26532.7;27.8288;0.170667
20221019000809535_HFN-R2_snap.fits;8.69963;26522.5;7.64222;0
20221019000938623_HFN-R2_met.fits;8.08225;26532.7;25.4133;0.341333
20221019000909610_HFN-R2_snap.fits;9.24312;26544.4;6.10683;0
20221019001007807_HFN-R2_met.fits;8.50913;26540;33.1672;0.341333
20221019001009685_HFN-R2_snap.fits;8.50238;26465.3;6.43269;0
20221019001111637_HFN-R2_met.fits;7.88461;26540;18.4264;0.170667
20221019001201130_HFN-R2_met.fits;7.59525;26518.1;29.3475;0.170667
20221019001109759_HFN-R2_snap.fits;9.34002;26535.6;6.64163;0
20221019001238847_HFN-R2_met.fits;8.39734;26534.2;16.8134;0.341333
20221019001209834_HFN-R2_snap.fits;7.98182;26449.2;8.04826;0
20221019001336703_HFN-R2_met.fits;7.5652;26535.6;22.8299;0.170667
20221019001406058_HFN-R2_met.fits;8.22998;26534.2;19.5522;0.170667
20221019001309909_HFN-R2_snap.fits;8.15487;26509.3;6.20596;0
20221019001423125_HFN-R2_met.fits;7.82141;26490.2;19.802;0.170667
20221019001450090_HFN-R2_met.fits;7.38496;26529.8;35.4583;0.341333
20221019001454015_HFN-R2_met.fits;7.88975;26547.4;27.4487;0.170667
20221019001501525_HFN-R2_met.fits;7.67644;26532.7;42.1114;0.170667
20221019001409983_HFN-R2_snap.fits;7.81533;26497.6;6.87776;0
20221019001510058_HFN-R2_snap.fits;7.44838;26488.8;7.53492;0
20221019001610133_HFN-R2_snap.fits;9.19251;26460.9;6.16136;0
20221019001743317_HFN-R2_met.fits;7.62324;26545.9;113.135;0.512
20221019001757482_HFN-R2_met.fits;8.87962;26537.1;30.0064;0.170667
20221019001710207_HFN-R2_snap.fits;8.13463;26518.1;5.74096;0
20221019001810282_HFN-R2_snap.fits;7.18839;26456.5;7.30548;0
20221019001922986_HFN-R2_met.fits;7.92503;26537.1;102.152;0.341333
20221019001910357_HFN-R2_snap.fits;8.40527;26510.7;9.16714;0
20221019002021695_HFN-R2_met.fits;8.53598;26537.1;110.988;0.341333
20221019002037738_HFN-R2_met.fits;6.97584;26535.6;17.0778;0.341333
20221019002010431_HFN-R2_snap.fits;7.4639;26507.8;6.77044;0
20221019002110506_HFN-R2_snap.fits;8.30922;26544.4;7.71434;0
20221019002210581_HFN-R2_snap.fits;8.41044;26509.3;7.49184;0
20221019002345813_HFN-R2_met.fits;9.32321;26537.1;25.2967;0.170667
20221019002310655_HFN-R2_snap.fits;7.45835;26512.2;6.27809;0
20221019002431039_HFN-R2_met.fits;7.82368;26541.5;37.7397;0.341333
20221019002410730_HFN-R2_snap.fits;8.49329;26532.7;6.71618;0
20221019002510805_HFN-R2_snap.fits;8.20063;26525.4;7.01859;0
20221019002633578_HFN-R2_met.fits;6.07246;26545.9;14.1137;0.170667
20221019002654741_HFN-R2_met.fits;7.96509;26545.9;57.8299;0.341333
20221019002702762_HFN-R2_met.fits;7.65035;26547.4;181.64;0.853333
20221019002610879_HFN-R2_snap.fits;7.58744;26528.3;6.70878;0
20221019002710954_HFN-R2_snap.fits;8.76862;26538.6;8.47003;0
20221019002818538_HFN-R2_met.fits;7.92575;26532.7;93.5384;0.512
20221019002822634_HFN-R2_met.fits;8.0277;26528.3;22.6775;0.341333
20221019002811029_HFN-R2_snap.fits;8.23594;26504.9;7.27602;0
20221019002911103_HFN-R2_snap.fits;6.91982;26453.6;8.1068;0
20221019003056234_HFN-R2_met.fits;7.30955;26547.4;24.7736;0.341333
20221019003011178_HFN-R2_snap.fits;8.74557;26535.6;8.41369;0
20221019003133439_HFN-R2_met.fits;7.43632;26534.2;27.7193;0.170667
20221019003111253_HFN-R2_snap.fits;8.09361;26453.6;7.02604;0
20221019003211157_HFN-R2_met.fits;7.28952;26541.5;20.2684;0.512
20221019003211327_HFN-R2_snap.fits;8.07763;26460.9;7.052;0
20221019003344511_HFN-R2_met.fits;8.16837;26528.3;17.235;0.170667
20221019003407722_HFN-R2_met.fits;8.35127;26541.5;18.6673;0.341333
20221019003311402_HFN-R2_snap.fits;8.1998;26456.5;6.12667;0
20221019003443562_HFN-R2_met.fits;7.46538;26540;16.7822;0.170667
20221019003452095_HFN-R2_met.fits;8.6181;26534.2;50.6115;0.341333
20221019003411477_HFN-R2_snap.fits;6.47581;26487.3;5.63661;0
20221019003515818_HFN-R2_met.fits;8.92721;26540;32.0967;0.170667
20221019003528106_HFN-R2_met.fits;8.66059;26545.9;24.4106;0.341333
20221019003555754_HFN-R2_met.fits;6.34738;26544.4;30.7466;3.41333
20221019003511551_HFN-R2_snap.fits;8.9271;26449.2;8.6641;0
20221019003611626_HFN-R2_snap.fits;9.28848;26545.9;5.50246;0
20221019003725183_HFN-R2_met.fits;6.31205;26535.6;60.9278;2.21867
20221019003735765_HFN-R2_met.fits;7.72332;26537.1;28.1503;0.170667
20221019003738154_HFN-R2_met.fits;7.75312;26547.4;21.3692;0.341333
20221019003711701_HFN-R2_snap.fits;7.78235;26456.5;6.30678;0
20221019003810410_HFN-R2_met.fits;7.68633;26532.7;18.4438;0.170667
20221019003813994_HFN-R2_met.fits;8.7394;26538.6;24.4214;0.170667
20221019003848639_HFN-R2_met.fits;8.87685;26506.3;25.771;0.341333
20221019003811775_HFN-R2_snap.fits;7.42228;26518.1;7.49785;0
20221019003950933_HFN-R2_met.fits;9.33145;26540;34.9249;0.170667
20221019003911850_HFN-R2_snap.fits;8.80136;26504.9;7.11313;0
20221019004011925_HFN-R2_snap.fits;8.21024;26525.4;8.22378;0
20221019004136575_HFN-R2_met.fits;5.44754;26537.1;34.5737;0.170667
20221019004145962_HFN-R2_met.fits;6.58176;26523.9;30.4393;0.170667
20221019004111999_HFN-R2_snap.fits;8.34939;26469.7;7.12542;0
20221019004253034_HFN-R2_met.fits;7.58908;26504.9;16.2738;0.170667
20221019004257471_HFN-R2_met.fits;7.49553;26543;19.591;0.170667
20221019004212074_HFN-R2_snap.fits;7.63655;26509.3;7.22201;0
20221019004312149_HFN-R2_snap.fits;7.23852;26510.7;7.74144;0
20221019004412223_HFN-R2_snap.fits;6.30019;26493.2;5.55226;0
20221019004512298_HFN-R2_snap.fits;8.11494;26516.6;7.4196;0
20221019004612373_HFN-R2_snap.fits;8.66362;26510.7;7.38905;0
20221019004712447_HFN-R2_snap.fits;7.95486;26531.2;6.61436;0
20221019004812522_HFN-R2_snap.fits;7.0254;26521;6.71205;0
20221019004912597_HFN-R2_snap.fits;7.57233;26515.1;5.93506;0
20221019005012671_HFN-R2_snap.fits;7.35921;26544.4;8.14085;0
20221019005112746_HFN-R2_snap.fits;7.9529;26545.9;7.83152;0
20221019005212821_HFN-R2_snap.fits;7.82343;26456.5;6.41544;0
20221019005312895_HFN-R2_snap.fits;8.02442;26537.1;8.06883;0
20221019005412970_HFN-R2_snap.fits;8.30273;26544.4;8.36992;0
20221019005513045_HFN-R2_snap.fits;6.3782;26500.5;6.782;0
20221019005613119_HFN-R2_snap.fits;8.20951;26547.4;8.45226;0
20221019005713194_HFN-R2_snap.fits;8.20872;26466.8;5.30156;0
20221019005813269_HFN-R2_snap.fits;8.10619;26472.7;5.24789;0
20221019005913343_HFN-R2_snap.fits;6.4485;26475.6;6.95041;0
