# file name; noise; peak f.; mag.; duration
20221019114525055_HFN-R2_met.fits;7.25023;26526.9;18.437;0.170667
20221019114534613_HFN-R2_met.fits;7.76726;26509.3;54.5306;0.682667
20221019114634346_HFN-R2_met.fits;8.21428;26543;19.853;0.512
20221019114641173_HFN-R2_met.fits;8.28299;26535.6;32.5001;0.512
20221019114720255_HFN-R2_met.fits;9.37837;26516.6;49.4931;0.170667
20221019114731690_HFN-R2_met.fits;7.26163;26482.9;29.9247;0.170667
20221019114750975_HFN-R2_met.fits;7.43084;26543;27.1932;2.56
20221019114809919_HFN-R2_met.fits;7.53268;26513.7;15.5605;0.170667
20221019114849855_HFN-R2_met.fits;9.12378;26525.4;65.3776;0.512
20221019114905557_HFN-R2_met.fits;7.1217;26512.2;16.9566;0.170667
20221019115041813_HFN-R2_met.fits;7.66106;26528.3;17.3954;0.170667
20221019115141887_HFN-R2_met.fits;7.19351;26512.2;30.04;0.170667
20221019115206122_HFN-R2_met.fits;7.4308;26502;20.2291;0.170667
20221019115255615_HFN-R2_met.fits;7.3356;26540;16.7908;0.170667
20221019115326335_HFN-R2_met.fits;7.36561;26502;21.3563;0.170667
20221019115336575_HFN-R2_met.fits;8.42592;26503.4;178.09;0.341333
20221019115401322_HFN-R2_met.fits;9.56715;26515.1;148;0.512
20221019115552597_HFN-R2_met.fits;8.57416;26499;313.027;0.341333
20221019115602666_HFN-R2_met.fits;8.36807;26500.5;20.9015;0.512
20221019115642261_HFN-R2_met.fits;7.53959;26493.2;15.3115;0.170667
20221019115644650_HFN-R2_met.fits;6.36282;26488.8;18.2213;0.170667
20221019115657962_HFN-R2_met.fits;7.38335;26500.5;15.3189;0.170667
20221019115735338_HFN-R2_met.fits;7.77519;26512.2;37.8416;0.341333
20221019115748309_HFN-R2_met.fits;6.53192;26519.5;24.9451;0.170667
20221019115800767_HFN-R2_met.fits;7.658;26512.2;19.0568;0.341333
20221019115811861_HFN-R2_met.fits;8.85681;26509.3;84.2454;1.19467
20221019115832682_HFN-R2_met.fits;7.60092;26510.7;26.8176;0.170667
20221019115845994_HFN-R2_met.fits;7.0964;26532.7;21.0285;0.170667
20221019115909205_HFN-R2_met.fits;7.13967;26507.8;26.1743;0.341333
20221019120030783_HFN-R2_met.fits;8.05658;26499;32.1295;0.170667
20221019120058773_HFN-R2_met.fits;7.69049;26510.7;27.878;0.170667
20221019120002623_HFN-R2_snap.fits;8.43243;26465.3;7.73773;0
20221019120104746_HFN-R2_met.fits;7.43215;26509.3;18.9906;0.170667
20221019120115669_HFN-R2_met.fits;8.70995;26509.3;22.8848;0.341333
20221019120102698_HFN-R2_snap.fits;9.67272;26471.2;5.51756;0
20221019120237077_HFN-R2_met.fits;7.99695;26491.7;23.4483;0.341333
20221019120202773_HFN-R2_snap.fits;8.55741;26458;9.07916;0
20221019120319743_HFN-R2_met.fits;6.82407;26507.8;45.0768;0.341333
20221019120341930_HFN-R2_met.fits;7.45493;26528.3;17.285;0.341333
20221019120348757_HFN-R2_met.fits;7.52342;26497.6;20.5339;0.170667
20221019120302847_HFN-R2_snap.fits;7.72138;26494.6;6.44682;0
20221019120401386_HFN-R2_met.fits;7.76786;26504.9;53.834;0.341333
20221019120415893_HFN-R2_met.fits;7.02927;26500.5;49.2327;0.341333
20221019120428693_HFN-R2_met.fits;7.89232;26535.6;16.3486;0.170667
20221019120402922_HFN-R2_snap.fits;8.38783;26491.7;6.93656;0
20221019120544810_HFN-R2_met.fits;7.20637;26497.6;15.9264;0.341333
20221019120558122_HFN-R2_met.fits;9.09103;26544.4;25.899;0.341333
20221019120502997_HFN-R2_snap.fits;7.43602;26474.1;6.70745;0
20221019120621674_HFN-R2_met.fits;7.98377;26504.9;99.8985;0.682667
20221019120603071_HFN-R2_snap.fits;7.48342;26502;6.05491;0
20221019120703146_HFN-R2_snap.fits;6.59959;26453.6;6.60524;0
20221019120830186_HFN-R2_met.fits;8.31644;26538.6;20.4549;0.170667
20221019120803221_HFN-R2_snap.fits;8.03094;26463.9;7.54237;0
20221019120901930_HFN-R2_met.fits;8.60356;26518.1;20.9307;0.170667
20221019120903295_HFN-R2_snap.fits;7.04385;26465.3;6.28072;0
20221019121001834_HFN-R2_met.fits;6.95065;26507.8;14.5069;0.170667
20221019121003370_HFN-R2_snap.fits;7.07152;26465.3;6.42464;0
20221019121131093_HFN-R2_met.fits;6.97794;26503.4;54.9681;0.341333
20221019121103445_HFN-R2_snap.fits;7.79994;26455.1;8.36925;0
20221019121218367_HFN-R2_met.fits;7.52212;26531.2;37.6429;0.341333
20221019121257962_HFN-R2_met.fits;8.23674;26506.3;22.9871;0.512
20221019121203519_HFN-R2_snap.fits;6.55431;26516.6;7.00754;0
20221019121335679_HFN-R2_met.fits;6.93677;26512.2;17.8526;0.341333
20221019121339605_HFN-R2_met.fits;8.82861;26521;34.7623;0.512
20221019121345066_HFN-R2_met.fits;8.47414;26509.3;20.7973;0.512
20221019121303594_HFN-R2_snap.fits;8.42853;26449.2;6.7861;0
20221019121414762_HFN-R2_met.fits;8.14244;26512.2;46.0414;0.341333
20221019121403669_HFN-R2_snap.fits;8.7707;26455.1;6.97917;0
20221019121550165_HFN-R2_met.fits;9.67303;26509.3;29.6875;0.341333
20221019121503743_HFN-R2_snap.fits;7.18616;26460.9;7.66988;0
20221019121615594_HFN-R2_met.fits;8.64503;26509.3;26.5741;0.341333
20221019121603818_HFN-R2_snap.fits;9.41019;26528.3;9.97235;0
20221019121800554_HFN-R2_met.fits;8.26406;26531.2;34.1739;0.170667
20221019121703893_HFN-R2_snap.fits;8.02989;26487.3;6.54988;0
20221019121803967_HFN-R2_snap.fits;8.54168;26521;8.00974;0
20221019121904042_HFN-R2_snap.fits;8.53136;26475.6;6.16456;0
20221019122004117_HFN-R2_snap.fits;8.44483;26469.7;6.30869;0
20221019122130133_HFN-R2_met.fits;7.92576;26507.8;17.4784;0.170667
20221019122104191_HFN-R2_snap.fits;8.31586;26499;6.71483;0
20221019122232426_HFN-R2_met.fits;7.30713;26513.7;15.7685;0.170667
20221019122204266_HFN-R2_snap.fits;9.10907;26538.6;6.78721;0
20221019122304341_HFN-R2_snap.fits;8.29372;26463.9;5.36575;0
20221019122404415_HFN-R2_snap.fits;7.79037;26453.6;7.9494;0
20221019122535210_HFN-R2_met.fits;9.33937;26537.1;36.14;0.512
20221019122504490_HFN-R2_snap.fits;8.83857;26518.1;5.92522;0
20221019122601493_HFN-R2_met.fits;7.68383;26496.1;21.1921;1.19467
20221019122604565_HFN-R2_snap.fits;8.04598;26493.2;8.2179;0
20221019122744575_HFN-R2_met.fits;9.03848;26521;20.5815;0.170667
20221019122756693_HFN-R2_met.fits;8.82843;26525.4;18.1326;0.170667
20221019122704639_HFN-R2_snap.fits;9.56457;26515.1;9.68975;0
20221019122824853_HFN-R2_met.fits;8.18567;26541.5;17.4305;0.170667
20221019122846186_HFN-R2_met.fits;8.23942;26513.7;19.898;0.170667
20221019122804714_HFN-R2_snap.fits;9.19882;26460.9;7.43068;0
20221019122904789_HFN-R2_snap.fits;8.14605;26460.9;10.3561;0
20221019123004863_HFN-R2_snap.fits;7.93926;26515.1;7.42349;0
20221019123141461_HFN-R2_met.fits;7.1131;26538.6;15.0832;1.536
20221019123104938_HFN-R2_snap.fits;7.96731;26526.9;8.12403;0
20221019123222421_HFN-R2_met.fits;8.30984;26528.3;20.5256;0.170667
20221019123205013_HFN-R2_snap.fits;7.12299;26481.4;6.20851;0
20221019123305087_HFN-R2_snap.fits;8.87102;26510.7;7.09651;0
20221019123406869_HFN-R2_met.fits;7.06955;26521;22.3473;0.170667
20221019123436565_HFN-R2_met.fits;8.12588;26513.7;19.4906;0.170667
20221019123405162_HFN-R2_snap.fits;10.3682;26480;7.72409;0
20221019123509503_HFN-R2_met.fits;8.19657;26515.1;35.72;0.512
20221019123538005_HFN-R2_met.fits;8.24749;26507.8;17.9834;0.170667
20221019123505237_HFN-R2_snap.fits;9.16187;26547.4;6.92278;0
20221019123652927_HFN-R2_met.fits;9.76061;26523.9;27.3806;0.341333
20221019123605311_HFN-R2_snap.fits;8.19403;26540;6.7455;0
20221019123745493_HFN-R2_met.fits;8.09421;26534.2;16.7564;0.512
20221019123705386_HFN-R2_snap.fits;6.84674;26481.4;8.64995;0
20221019123851029_HFN-R2_met.fits;7.54283;26521;94.3821;0.341333
20221019123805461_HFN-R2_snap.fits;7.73001;26475.6;6.25983;0
20221019123905535_HFN-R2_snap.fits;8.41317;26485.8;6.00314;0
20221019124005610_HFN-R2_snap.fits;8.09647;26496.1;8.734;0
20221019124125141_HFN-R2_met.fits;7.87378;26522.5;18.2387;0.170667
20221019124156202_HFN-R2_met.fits;8.14743;26522.5;51.1932;0.682667
20221019124159957_HFN-R2_met.fits;8.5599;26545.9;36.7332;0.512
20221019124105685_HFN-R2_snap.fits;8.01276;26478.5;7.98646;0
20221019124232042_HFN-R2_met.fits;7.56278;26503.4;16.0839;0.170667
20221019124251327_HFN-R2_met.fits;8.11599;26516.6;60.8092;0.341333
20221019124205759_HFN-R2_snap.fits;10.2794;26496.1;8.15345;0
20221019124359935_HFN-R2_met.fits;9.62412;26512.2;137.452;0.512
20221019124305834_HFN-R2_snap.fits;7.78417;26515.1;7.56573;0
20221019124405909_HFN-R2_snap.fits;9.25397;26459.5;7.39739;0
20221019124505983_HFN-R2_snap.fits;7.21709;26490.2;7.00217;0
20221019124606058_HFN-R2_snap.fits;9.68071;26465.3;7.00492;0
20221019124706133_HFN-R2_snap.fits;11.3146;26472.7;7.90042;0
20221019124806207_HFN-R2_snap.fits;8.374;26449.2;7.58791;0
20221019124906282_HFN-R2_snap.fits;7.966;26499;5.65139;0
20221019125006357_HFN-R2_snap.fits;8.85898;26485.8;9.69153;0
20221019125106431_HFN-R2_snap.fits;10.359;26496.1;7.18619;0
20221019125206506_HFN-R2_snap.fits;8.35331;26541.5;7.71845;0
20221019125306581_HFN-R2_snap.fits;9.5502;26497.6;8.7582;0
20221019125406655_HFN-R2_snap.fits;7.13975;26480;9.42208;0
20221019125506730_HFN-R2_snap.fits;7.76239;26471.2;7.34535;0
20221019125606805_HFN-R2_snap.fits;9.09856;26515.1;6.8884;0
20221019125706879_HFN-R2_snap.fits;8.34375;26494.6;9.67542;0
20221019125806954_HFN-R2_snap.fits;7.62206;26522.5;7.78432;0
20221019125907029_HFN-R2_snap.fits;9.11023;26503.4;8.57527;0
