# file name; noise; peak f.; mag.; duration
20221019134657813_HFN-R2_met.fits;8.23382;26537.1;19.7255;0.341333
20221019134713173_HFN-R2_met.fits;8.67061;26518.1;20.3436;0.170667
20221019134847210_HFN-R2_met.fits;6.79643;26535.6;50.8775;0.512
20221019134901375_HFN-R2_met.fits;9.32641;26496.1;23.4703;0.341333
20221019135104767_HFN-R2_met.fits;9.67691;26515.1;32.4353;0.170667
20221019135226858_HFN-R2_met.fits;8.9485;26521;49.7123;0.341333
20221019135314815_HFN-R2_met.fits;8.90986;26538.6;22.0388;0.341333
20221019135425301_HFN-R2_met.fits;7.11859;26531.2;79.7752;0.341333
20221019135433834_HFN-R2_met.fits;7.80529;26547.4;31.4842;0.341333
20221019135523157_HFN-R2_met.fits;8.87127;26543;54.1764;0.341333
20221019135609407_HFN-R2_met.fits;8.21807;26525.4;19.6648;0.170667
20221019135700095_HFN-R2_met.fits;8.96452;26523.9;34.0597;0.341333
20221019135708970_HFN-R2_met.fits;9.19268;26526.9;32.1223;0.512
20221019135905535_HFN-R2_met.fits;8.5395;26523.9;22.3264;0.341333
20221019140011583_HFN-R2_snap.fits;8.56899;26516.6;8.74197;0
20221019140119850_HFN-R2_met.fits;8.46681;26547.4;49.9302;0.341333
20221019140134015_HFN-R2_met.fits;7.94957;26521;17.2489;0.341333
20221019140208490_HFN-R2_met.fits;8.90269;26515.1;42.4241;0.512
20221019140111658_HFN-R2_snap.fits;9.39245;26544.4;8.487;0
20221019140211733_HFN-R2_snap.fits;8.77269;26465.3;9.45308;0
20221019140321877_HFN-R2_met.fits;7.95943;26509.3;16.6443;0.170667
20221019140358399_HFN-R2_met.fits;8.81997;26535.6;31.8019;0.341333
20221019140311807_HFN-R2_snap.fits;8.79526;26510.7;8.05681;0
20221019140411882_HFN-R2_snap.fits;8.41699;26481.4;6.88074;0
20221019140543530_HFN-R2_met.fits;8.9062;26541.5;20.2098;0.341333
20221019140511957_HFN-R2_snap.fits;8.58623;26534.2;8.58155;0
20221019140658111_HFN-R2_met.fits;9.18353;26526.9;47.1055;0.512
20221019140612031_HFN-R2_snap.fits;9.22104;26469.7;8.39756;0
20221019140713813_HFN-R2_met.fits;8.55747;26540;22.5958;0.170667
20221019140712106_HFN-R2_snap.fits;10.4168;26543;9.17336;0
20221019140824127_HFN-R2_met.fits;8.33455;26538.6;17.5785;0.170667
20221019140812181_HFN-R2_snap.fits;8.87077;26462.4;8.26929;0
20221019140912255_HFN-R2_snap.fits;8.00108;26453.6;7.63656;0
20221019141051413_HFN-R2_met.fits;8.35131;26531.2;18.2891;0.170667
20221019141012330_HFN-R2_snap.fits;8.44888;26515.1;5.54711;0
20221019141122645_HFN-R2_met.fits;7.50782;26528.3;22.2004;0.170667
20221019141155071_HFN-R2_met.fits;8.16818;26521;17.9314;0.170667
20221019141112405_HFN-R2_snap.fits;8.28772;26459.5;7.94958;0
20221019141216234_HFN-R2_met.fits;8.3175;26537.1;88.673;0.341333
20221019141241493_HFN-R2_met.fits;7.50829;26529.8;18.704;0.512
20221019141212479_HFN-R2_snap.fits;9.46062;26465.3;7.62087;0
20221019141312725_HFN-R2_met.fits;9.41315;26543;25.8192;0.170667
20221019141312554_HFN-R2_snap.fits;11.1199;26496.1;7.88481;0
20221019141412629_HFN-R2_snap.fits;9.53342;26525.4;9.20387;0
20221019141542911_HFN-R2_met.fits;12.3138;26541.5;181.077;0.512
20221019141512703_HFN-R2_snap.fits;10.7689;26468.3;7.51056;0
20221019141653226_HFN-R2_met.fits;9.60239;26526.9;23.5069;0.170667
20221019141612778_HFN-R2_snap.fits;9.81282;26475.6;8.37506;0
20221019141747327_HFN-R2_met.fits;8.54461;26521;17.7438;0.170667
20221019141712853_HFN-R2_snap.fits;9.64531;26529.8;8.19225;0
20221019141818047_HFN-R2_met.fits;8.6911;26540;17.9545;0.170667
20221019141812927_HFN-R2_snap.fits;10.0668;26534.2;8.80241;0
20221019141913002_HFN-R2_snap.fits;10.6708;26538.6;9.85503;0
20221019142014954_HFN-R2_met.fits;7.87474;26544.4;20.9892;0.512
20221019142013077_HFN-R2_snap.fits;9.62758;26538.6;9.25148;0
20221019142130559_HFN-R2_met.fits;11.2892;26541.5;38.2794;0.170667
20221019142113151_HFN-R2_snap.fits;9.21144;26490.2;8.38476;0
20221019142229098_HFN-R2_met.fits;11.0489;26537.1;29.6168;0.170667
20221019142233365_HFN-R2_met.fits;9.79594;26543;53.1216;0.341333
20221019142213226_HFN-R2_snap.fits;10.448;26453.6;8.51828;0
20221019142313301_HFN-R2_snap.fits;8.64548;26503.4;10.0028;0
20221019142413375_HFN-R2_snap.fits;9.40629;26484.4;6.97921;0
20221019142513450_HFN-R2_snap.fits;9.3775;26463.9;11.7241;0
20221019142613525_HFN-R2_snap.fits;9.53325;26477.1;8.02942;0
20221019142713599_HFN-R2_snap.fits;9.87627;26475.6;6.17916;0
20221019142835690_HFN-R2_met.fits;11.3808;26540;34.4134;0.170667
20221019142813674_HFN-R2_snap.fits;8.91049;26506.3;12.065;0
20221019142939861_HFN-R2_met.fits;6.80007;26537.1;19.3535;0.170667
20221019142948223_HFN-R2_met.fits;9.3144;26537.1;22.935;0.170667
20221019142913749_HFN-R2_snap.fits;9.94389;26460.9;8.51401;0
20221019143048127_HFN-R2_met.fits;8.60506;26547.4;18.9139;0.170667
20221019143013823_HFN-R2_snap.fits;8.00081;26484.4;7.03826;0
20221019143120042_HFN-R2_met.fits;8.75955;26521;28.1174;0.170667
20221019143145130_HFN-R2_met.fits;8.44272;26528.3;47.4098;0.170667
20221019143113898_HFN-R2_snap.fits;11.5721;26484.4;7.40911;0
20221019143251178_HFN-R2_met.fits;12.1435;26541.5;32.3443;0.341333
20221019143213973_HFN-R2_snap.fits;11.1012;26502;8.52941;0
20221019143314047_HFN-R2_snap.fits;10.8969;26465.3;10.3638;0
20221019143431018_HFN-R2_met.fits;11.0489;26541.5;25.9888;0.341333
20221019143414122_HFN-R2_snap.fits;10.5195;26532.7;10.428;0
20221019143514197_HFN-R2_snap.fits;9.76447;26543;10.4067;0
20221019143614271_HFN-R2_snap.fits;10.3412;26490.2;6.99437;0
20221019143714346_HFN-R2_snap.fits;8.8475;26544.4;8.60253;0
20221019143843093_HFN-R2_met.fits;9.46502;26528.3;21.9078;0.341333
20221019143901354_HFN-R2_met.fits;7.67775;26540;25.054;0.341333
20221019143909205_HFN-R2_met.fits;10.4644;26518.1;35.7383;0.170667
20221019143814421_HFN-R2_snap.fits;11.9308;26513.7;7.24927;0
20221019143944874_HFN-R2_met.fits;8.85328;26528.3;39.202;0.341333
20221019143949994_HFN-R2_met.fits;8.64696;26518.1;23.0423;0.170667
20221019143914495_HFN-R2_snap.fits;10.3435;26532.7;9.82213;0
20221019144014570_HFN-R2_snap.fits;10.4978;26455.1;10.0989;0
20221019144134101_HFN-R2_met.fits;10.4408;26523.9;29.6797;0.341333
20221019144152362_HFN-R2_met.fits;10.4273;26525.4;115.246;0.341333
20221019144114645_HFN-R2_snap.fits;8.44741;26468.3;9.02454;0
20221019144214719_HFN-R2_snap.fits;11.3192;26462.4;10.5955;0
20221019144320597_HFN-R2_met.fits;10.255;26547.4;130.333;0.341333
20221019144314794_HFN-R2_snap.fits;9.93145;26455.1;8.34982;0
20221019144414869_HFN-R2_snap.fits;12.7634;26494.6;6.48064;0
20221019144514943_HFN-R2_snap.fits;10.8683;26540;8.27977;0
20221019144615018_HFN-R2_snap.fits;10.5299;26522.5;8.11306;0
20221019144715093_HFN-R2_snap.fits;10.8975;26499;7.91971;0
20221019144815167_HFN-R2_snap.fits;10.943;26460.9;9.04322;0
20221019144915242_HFN-R2_snap.fits;11.1899;26477.1;7.19202;0
20221019145015317_HFN-R2_snap.fits;10.4061;26504.9;10.5568;0
20221019145115391_HFN-R2_snap.fits;8.40109;26494.6;7.59041;0
20221019145215466_HFN-R2_snap.fits;10.7156;26535.6;9.56598;0
20221019145315541_HFN-R2_snap.fits;10.0153;26459.5;7.37761;0
20221019145415615_HFN-R2_snap.fits;9.70321;26449.2;8.73355;0
20221019145515690_HFN-R2_snap.fits;11.3607;26519.5;7.7471;0
20221019145615765_HFN-R2_snap.fits;10.7086;26547.4;8.59273;0
20221019145715839_HFN-R2_snap.fits;8.11612;26468.3;9.79795;0
20221019145815914_HFN-R2_snap.fits;9.07452;26531.2;7.14519;0
20221019145915989_HFN-R2_snap.fits;11.0454;26453.6;9.27193;0
