# file name; noise; peak f.; mag.; duration
20221019110148906_HFN-R2_met.fits;6.93141;26541.5;14.781;0.512
20221019110151978_HFN-R2_met.fits;6.68378;26487.3;14.5947;2.21867
20221019110058218_HFN-R2_snap.fits;9.33244;26494.6;7.6028;0
20221019110158293_HFN-R2_snap.fits;9.99758;26465.3;5.62794;0
20221019110258367_HFN-R2_snap.fits;8.2034;26519.5;7.8451;0
20221019110358442_HFN-R2_snap.fits;10.3075;26506.3;9.76133;0
20221019110458517_HFN-R2_snap.fits;9.74388;26455.1;6.35801;0
20221019110558591_HFN-R2_snap.fits;8.0527;26534.2;6.59845;0
20221019110658666_HFN-R2_snap.fits;11.336;26502;7.20225;0
20221019110758741_HFN-R2_snap.fits;7.67511;26480;5.84159;0
20221019110931754_HFN-R2_met.fits;7.2367;26544.4;15.8785;1.36533
20221019110936191_HFN-R2_met.fits;6.94989;26484.4;14.482;2.38933
20221019110858815_HFN-R2_snap.fits;9.12686;26472.7;4.59564;0
20221019110958890_HFN-R2_snap.fits;8.47512;26455.1;4.97974;0
20221019111058965_HFN-R2_snap.fits;7.09134;26522.5;6.80672;0
20221019111159039_HFN-R2_snap.fits;7.77599;26487.3;5.95326;0
20221019111259114_HFN-R2_snap.fits;7.23909;26477.1;4.60176;0
20221019111359189_HFN-R2_snap.fits;6.20261;26484.4;8.57572;0
20221019111459263_HFN-R2_snap.fits;8.3622;26468.3;6.35608;0
20221019111652074_HFN-R2_met.fits;7.27114;26523.9;16.7235;0.170667
20221019111559338_HFN-R2_snap.fits;6.30801;26449.2;5.52273;0
20221019111659413_HFN-R2_snap.fits;7.98084;26507.8;6.82501;0
20221019111800170_HFN-R2_met.fits;7.67848;26506.3;33.001;0.341333
20221019111759487_HFN-R2_snap.fits;7.01839;26518.1;6.42917;0
20221019111914751_HFN-R2_met.fits;7.32208;26519.5;32.7197;0.170667
20221019111933525_HFN-R2_met.fits;6.14458;26529.8;44.583;2.048
20221019111859562_HFN-R2_snap.fits;8.40187;26463.9;6.29447;0
20221019112035135_HFN-R2_met.fits;6.23547;26515.1;52.8777;0.682667
20221019112044522_HFN-R2_met.fits;7.26064;26547.4;15.6904;0.170667
20221019111959637_HFN-R2_snap.fits;7.22142;26488.8;7.84805;0
20221019112103466_HFN-R2_met.fits;6.98703;26499;17.0598;0.170667
20221019112059711_HFN-R2_snap.fits;6.54217;26474.1;4.56032;0
20221019112159786_HFN-R2_snap.fits;7.23865;26509.3;6.78519;0
20221019112322559_HFN-R2_met.fits;6.86147;26532.7;19.7683;0.341333
20221019112332458_HFN-R2_met.fits;7.50928;26519.5;15.3939;0.341333
20221019112259861_HFN-R2_snap.fits;7.67879;26516.6;6.94789;0
20221019112358741_HFN-R2_met.fits;7.08188;26516.6;26.4441;0.341333
20221019112403519_HFN-R2_met.fits;6.21843;26502;19.6576;0.170667
20221019112413759_HFN-R2_met.fits;8.85587;26503.4;523.63;1.36533
20221019112359935_HFN-R2_snap.fits;7.76798;26531.2;6.64971;0
20221019112545919_HFN-R2_met.fits;7.60537;26528.3;17.4859;1.70667
20221019112500010_HFN-R2_snap.fits;7.47538;26482.9;7.14092;0
20221019112600085_HFN-R2_snap.fits;7.75893;26462.4;7.50408;0
20221019112705621_HFN-R2_met.fits;7.20212;26515.1;19.7637;0.512
20221019112723541_HFN-R2_met.fits;7.52952;26544.4;16.8809;0.170667
20221019112744703_HFN-R2_met.fits;7.10215;26506.3;17.2129;0.170667
20221019112757674_HFN-R2_met.fits;7.56399;26512.2;15.1553;0.170667
20221019112700159_HFN-R2_snap.fits;8.96715;26516.6;7.54059;0
20221019112829930_HFN-R2_met.fits;8.18185;26515.1;126.318;0.512
20221019112800234_HFN-R2_snap.fits;8.04127;26500.5;7.36474;0
20221019112900309_HFN-R2_snap.fits;7.30374;26460.9;6.19725;0
20221019113000383_HFN-R2_snap.fits;7.31253;26480;7.08167;0
20221019113100458_HFN-R2_snap.fits;8.87801;26462.4;8.94082;0
20221019113203093_HFN-R2_met.fits;7.82347;26537.1;16.9328;0.170667
20221019113206847_HFN-R2_met.fits;6.59751;26537.1;53.9814;0.341333
20221019113200533_HFN-R2_snap.fits;7.5845;26504.9;7.38231;0
20221019113300607_HFN-R2_snap.fits;7.73126;26477.1;6.6685;0
20221019113359146_HFN-R2_met.fits;6.87138;26525.4;13.9276;0.170667
20221019113424917_HFN-R2_met.fits;7.33008;26547.4;34.4994;0.170667
20221019113456831_HFN-R2_met.fits;6.52087;26518.1;27.0811;0.170667
20221019113400682_HFN-R2_snap.fits;7.28887;26531.2;5.08576;0
20221019113500757_HFN-R2_snap.fits;7.20153;26523.9;6.07071;0
20221019113625407_HFN-R2_met.fits;7.30026;26526.9;175.609;0.512
20221019113600831_HFN-R2_snap.fits;7.80043;26499;7.38722;0
20221019113700906_HFN-R2_snap.fits;8.32478;26510.7;5.94097;0
20221019113830677_HFN-R2_met.fits;7.39916;26494.6;17.9425;0.341333
20221019113800981_HFN-R2_snap.fits;6.96915;26484.4;9.09366;0
20221019113916415_HFN-R2_met.fits;7.37378;26507.8;26.134;1.536
20221019113901055_HFN-R2_snap.fits;7.07948;26525.4;6.91131;0
20221019114001130_HFN-R2_snap.fits;7.9669;26516.6;38.1626;0
20221019114100522_HFN-R2_met.fits;7.9669;26516.6;38.1626;0.341333
20221019114157695_HFN-R2_met.fits;7.37428;26516.6;19.0455;0.170667
20221019114101205_HFN-R2_snap.fits;8.65081;26456.5;7.21676;0
20221019114208959_HFN-R2_met.fits;8.51055;26504.9;18.6777;0.170667
20221019114230805_HFN-R2_met.fits;8.96099;26507.8;18.4606;1.536
20221019114254869_HFN-R2_met.fits;7.90748;26513.7;16.959;0.170667
20221019114201279_HFN-R2_snap.fits;8.11212;26462.4;6.6751;0
20221019114341973_HFN-R2_met.fits;7.32187;26515.1;81.606;0.341333
20221019114301354_HFN-R2_snap.fits;6.27228;26503.4;6.88977;0
20221019114401770_HFN-R2_met.fits;7.10493;26529.8;35.3216;0.341333
20221019114401429_HFN-R2_snap.fits;7.81321;26478.5;7.31693;0
20221019114501503_HFN-R2_snap.fits;7.04317;26538.6;4.60529;0
20221019114601578_HFN-R2_snap.fits;8.11671;26532.7;9.26521;0
20221019114701653_HFN-R2_snap.fits;8.88695;26540;5.82771;0
20221019114801727_HFN-R2_snap.fits;9.62875;26522.5;7.89226;0
20221019114901802_HFN-R2_snap.fits;7.64025;26500.5;7.84181;0
20221019115001877_HFN-R2_snap.fits;7.49148;26477.1;5.86057;0
20221019115101951_HFN-R2_snap.fits;8.34579;26474.1;7.6547;0
20221019115202026_HFN-R2_snap.fits;7.86941;26462.4;5.2635;0
20221019115302101_HFN-R2_snap.fits;10.09;26516.6;237.971;0
20221019115402175_HFN-R2_snap.fits;8.16262;26493.2;6.73892;0
20221019115502250_HFN-R2_snap.fits;8.89425;26499;5.93053;0
20221019115602325_HFN-R2_snap.fits;7.50045;26455.1;6.85337;0
20221019115702399_HFN-R2_snap.fits;7.63903;26460.9;7.0719;0
20221019115802474_HFN-R2_snap.fits;8.26865;26465.3;7.65387;0
20221019115902549_HFN-R2_snap.fits;8.7299;26488.8;7.02209;0
