# file name; noise; peak f.; mag.; duration
20221019054420799_HFN-R2_met.fits;5.61327;26544.4;12.9696;0.170667
20221019054432575_HFN-R2_met.fits;7.28894;26538.6;23.5455;5.29067
20221019054507903_HFN-R2_met.fits;6.34548;26537.1;17.1875;1.70667
20221019054512511_HFN-R2_met.fits;6.71012;26543;16.1916;0.170667
20221019054615487_HFN-R2_met.fits;6.93577;26532.7;19.6798;0.341333
20221019054633407_HFN-R2_met.fits;7.76231;26538.6;78.7721;0.341333
20221019054650303_HFN-R2_met.fits;8.51873;26538.6;43.0322;3.584
20221019054720341_HFN-R2_met.fits;6.98528;26526.9;25.3923;0.170667
20221019054900181_HFN-R2_met.fits;6.594;26534.2;18.4819;0.170667
20221019054907519_HFN-R2_met.fits;7.52006;26545.9;16.1075;0.170667
20221019054946943_HFN-R2_met.fits;7.96352;26515.1;29.4959;0.341333
20221019054957525_HFN-R2_met.fits;6.46829;26541.5;30.2704;0.341333
20221019055011861_HFN-R2_met.fits;7.22043;26531.2;19.2858;1.19467
20221019055106645_HFN-R2_met.fits;6.66067;26499;20.0714;0.170667
20221019055241365_HFN-R2_met.fits;6.60319;26537.1;16.2224;0.341333
20221019055316522_HFN-R2_met.fits;7.0662;26531.2;21.4714;0.170667
20221019055319765_HFN-R2_met.fits;7.61921;26521;24.8694;0.341333
20221019055326591_HFN-R2_met.fits;7.2826;26545.9;24.6888;0.341333
20221019055417962_HFN-R2_met.fits;7.27388;26528.3;29.9375;0.170667
20221019055454485_HFN-R2_met.fits;8.40342;26544.4;53.2886;0.512
20221019055504725_HFN-R2_met.fits;7.58499;26528.3;50.6357;0.341333
20221019055512405_HFN-R2_met.fits;6.51746;26544.4;16.2915;0.512
20221019055647125_HFN-R2_met.fits;7.39088;26532.7;16.9524;0.170667
20221019055656170_HFN-R2_met.fits;6.14694;26545.9;13.52;0.341333
20221019055707946_HFN-R2_met.fits;6.02923;26538.6;22.2541;1.024
20221019055823893_HFN-R2_met.fits;5.73178;26545.9;12.0513;0.170667
20221019055838399_HFN-R2_met.fits;6.2041;26540;22.2028;0.170667
20221019055941205_HFN-R2_met.fits;7.09942;26543;21.2224;0.341333
20221019060009365_HFN-R2_met.fits;7.62403;26543;18.0117;1.024
20221019060014655_HFN-R2_met.fits;6.91663;26534.2;18.5188;0.170667
20221019060020287_HFN-R2_met.fits;6.98069;26540;20.9674;0.170667
20221019060048447_HFN-R2_met.fits;7.65722;26545.9;16.4693;0.341333
20221019060035818_HFN-R2_snap.fits;7.8447;26544.4;6.64064;0
20221019060135893_HFN-R2_snap.fits;7.60388;26469.7;7.55635;0
20221019060257642_HFN-R2_met.fits;7.47602;26535.6;17.1713;0.341333
20221019060311807_HFN-R2_met.fits;7.01321;26538.6;16.5928;0.341333
20221019060235967_HFN-R2_snap.fits;7.7267;26488.8;8.29882;0
20221019060359253_HFN-R2_met.fits;8.71422;26540;162.836;0.341333
20221019060419903_HFN-R2_met.fits;8.58371;26532.7;110.684;0.341333
20221019060336042_HFN-R2_snap.fits;7.69613;26510.7;7.02044;0
20221019060434581_HFN-R2_met.fits;7.40555;26540;36.8634;0.341333
20221019060436117_HFN-R2_snap.fits;7.14753;26471.2;7.13741;0
20221019060548991_HFN-R2_met.fits;6.643;26545.9;13.7755;0.341333
20221019060607423_HFN-R2_met.fits;7.27796;26537.1;18.2717;0.170667
20221019060613055_HFN-R2_met.fits;7.20728;26547.4;21.1333;1.024
20221019060536191_HFN-R2_snap.fits;8.21133;26449.2;8.40158;0
20221019060730879_HFN-R2_met.fits;7.77189;26540;21.8485;1.536
20221019060636266_HFN-R2_snap.fits;7.70356;26468.3;6.48739;0
20221019060739071_HFN-R2_met.fits;7.63695;26547.4;27.7973;0.170667
20221019060819690_HFN-R2_met.fits;7.57049;26537.1;16.0847;0.170667
20221019060828394_HFN-R2_met.fits;7.45048;26488.8;26.7762;0.170667
20221019060736341_HFN-R2_snap.fits;8.43128;26523.9;7.30744;0
20221019060903039_HFN-R2_met.fits;7.05625;26503.4;33.7336;0.170667
20221019060836415_HFN-R2_snap.fits;8.93046;26538.6;6.45384;0
20221019060936490_HFN-R2_snap.fits;7.37085;26509.3;8.44932;0
20221019061036565_HFN-R2_met.fits;8.03392;26518.1;24.3237;0.170667
20221019061130666_HFN-R2_met.fits;6.5787;26538.6;24.8091;0.170667
20221019061036565_HFN-R2_snap.fits;6.06917;26537.1;8.06228;0
20221019061136639_HFN-R2_snap.fits;6.63016;26543;5.26955;0
20221019061251391_HFN-R2_met.fits;8.0936;26534.2;26.3377;0.170667
20221019061326549_HFN-R2_met.fits;8.32242;26532.7;33.9063;0.512
20221019061236714_HFN-R2_snap.fits;9.01176;26529.8;6.60969;0
20221019061402730_HFN-R2_met.fits;6.20874;26528.3;13.6911;0.341333
20221019061406314_HFN-R2_met.fits;7.7909;26543;22.9142;0.170667
20221019061336789_HFN-R2_snap.fits;7.29483;26456.5;6.43077;0
20221019061436863_HFN-R2_snap.fits;7.50259;26487.3;7.50607;0
20221019061536938_HFN-R2_snap.fits;8.0914;26478.5;7.08492;0
20221019061658175_HFN-R2_met.fits;6.34667;26537.1;92.5809;0.341333
20221019061723434_HFN-R2_met.fits;7.02412;26545.9;26.4758;0.170667
20221019061637013_HFN-R2_snap.fits;6.9636;26529.8;5.85242;0
20221019061734698_HFN-R2_met.fits;6.32095;26541.5;15.6775;0.170667
20221019061754325_HFN-R2_met.fits;7.26625;26529.8;42.5024;0.512
20221019061802346_HFN-R2_met.fits;7.28535;26535.6;18.6622;0.170667
20221019061805589_HFN-R2_met.fits;7.44772;26531.2;15.8167;0.170667
20221019061737087_HFN-R2_snap.fits;6.87354;26531.2;7.26617;0
20221019061835797_HFN-R2_met.fits;7.41959;26522.5;19.6623;0.170667
20221019061851839_HFN-R2_met.fits;6.24999;26540;18.6154;0.170667
20221019061905834_HFN-R2_met.fits;8.13384;26532.7;23.4085;0.170667
20221019061837162_HFN-R2_snap.fits;7.71205;26506.3;6.49392;0
20221019062030314_HFN-R2_met.fits;7.45421;26528.3;102.869;0.341333
20221019061937237_HFN-R2_snap.fits;6.13478;26450.7;7.23639;0
20221019062057109_HFN-R2_met.fits;6.55366;26541.5;17.7158;0.170667
20221019062105813_HFN-R2_met.fits;6.15942;26532.7;142.121;0.682667
20221019062131583_HFN-R2_met.fits;6.98581;26544.4;72.6811;1.19467
20221019062037311_HFN-R2_snap.fits;7.53897;26482.9;6.13038;0
20221019062137386_HFN-R2_snap.fits;7.86228;26507.8;5.09721;0
20221019062302378_HFN-R2_met.fits;7.55397;26537.1;30.6558;0.170667
20221019062313130_HFN-R2_met.fits;7.11746;26526.9;19.3809;0.341333
20221019062237461_HFN-R2_snap.fits;6.00389;26519.5;7.32474;0
20221019062411669_HFN-R2_met.fits;7.27407;26531.2;16.3444;0.170667
20221019062337535_HFN-R2_snap.fits;7.23394;26475.6;4.69416;0
20221019062437610_HFN-R2_snap.fits;7.55876;26525.4;5.64684;0
20221019062615743_HFN-R2_met.fits;7.22698;26537.1;19.3038;1.19467
20221019062632127_HFN-R2_met.fits;7.50633;26547.4;17.8771;0.170667
20221019062537685_HFN-R2_snap.fits;6.62157;26452.1;5.2006;0
20221019062637759_HFN-R2_snap.fits;6.47559;26480;6.79906;0
20221019062813845_HFN-R2_met.fits;7.49444;26541.5;18.95;0.170667
20221019062737834_HFN-R2_snap.fits;7.29014;26504.9;7.52498;0
20221019062852074_HFN-R2_met.fits;6.38906;26487.3;14.864;0.341333
20221019062858218_HFN-R2_met.fits;7.03018;26525.4;20.961;0.170667
20221019062901973_HFN-R2_met.fits;7.59004;26532.7;16.5301;0.170667
20221019062904191_HFN-R2_met.fits;8.23227;26532.7;27.9392;0.170667
20221019062919210_HFN-R2_met.fits;6.12761;26545.9;14.8088;0.341333
20221019062837909_HFN-R2_snap.fits;8.21777;26535.6;5.55347;0
20221019062937301_HFN-R2_met.fits;8.69601;26537.1;19.3953;0.170667
20221019063035157_HFN-R2_met.fits;6.95486;26540;28.3946;0.341333
20221019062937983_HFN-R2_snap.fits;6.49433;26510.7;4.41365;0
20221019063040106_HFN-R2_met.fits;6.42652;26531.2;17.6606;0.341333
20221019063108607_HFN-R2_met.fits;7.45503;26541.5;24.8995;0.170667
20221019063038058_HFN-R2_snap.fits;7.5221;26485.8;5.42602;0
20221019063228991_HFN-R2_met.fits;8.57364;26529.8;85.5869;0.341333
20221019063138133_HFN-R2_snap.fits;6.06498;26484.4;6.77678;0
20221019063252031_HFN-R2_met.fits;7.51913;26535.6;16.8843;0.170667
20221019063238207_HFN-R2_snap.fits;6.69339;26522.5;6.23089;0
20221019063418218_HFN-R2_met.fits;6.56442;26547.4;16.8031;0.341333
20221019063338282_HFN-R2_snap.fits;7.13211;26500.5;7.28185;0
20221019063454399_HFN-R2_met.fits;7.03039;26532.7;16.9932;0.341333
20221019063459519_HFN-R2_met.fits;7.59563;26541.5;15.8734;0.170667
20221019063520853_HFN-R2_met.fits;7.74076;26544.4;42.4071;0.170667
20221019063528191_HFN-R2_met.fits;8.24873;26529.8;26.6329;0.341333
20221019063438357_HFN-R2_snap.fits;7.18046;26526.9;5.92618;0
20221019063550719_HFN-R2_met.fits;8.11418;26543;23.3129;0.170667
20221019063555157_HFN-R2_met.fits;7.14161;26547.4;28.6507;0.170667
20221019063601983_HFN-R2_met.fits;6.77561;26535.6;30.4268;0.341333
20221019063538431_HFN-R2_snap.fits;6.8209;26460.9;6.9338;0
20221019063649258_HFN-R2_met.fits;7.29685;26538.6;22.1552;0.170667
20221019063652842_HFN-R2_met.fits;8.13544;26528.3;18.5205;0.170667
20221019063710591_HFN-R2_met.fits;7.99153;26535.6;62.8062;0.341333
20221019063638506_HFN-R2_snap.fits;8.2113;26502;5.91848;0
20221019063738581_HFN-R2_snap.fits;6.4019;26532.7;6.56706;0
20221019063926954_HFN-R2_met.fits;7.34339;26528.3;24.4869;0.341333
20221019063838655_HFN-R2_snap.fits;8.24814;26472.7;6.40294;0
20221019064012863_HFN-R2_met.fits;6.29322;26528.3;26.2339;0.170667
20221019063938730_HFN-R2_snap.fits;7.90955;26545.9;7.26698;0
20221019064038805_HFN-R2_snap.fits;6.01198;26488.8;6.25605;0
20221019064203626_HFN-R2_met.fits;7.1975;26484.4;16.54;0.341333
20221019064211989_HFN-R2_met.fits;7.38211;26534.2;15.5923;0.170667
20221019064138879_HFN-R2_snap.fits;7.52474;26500.5;5.84311;0
20221019064251754_HFN-R2_met.fits;6.25256;26532.7;12.8117;0.170667
20221019064313258_HFN-R2_met.fits;7.17596;26538.6;55.9451;0.341333
20221019064324010_HFN-R2_met.fits;6.30405;26540;16.455;0.341333
20221019064238954_HFN-R2_snap.fits;6.71041;26523.9;6.50871;0
20221019064358826_HFN-R2_met.fits;7.33233;26547.4;151.704;0.341333
20221019064339029_HFN-R2_snap.fits;7.8299;26491.7;8.42508;0
20221019064439103_HFN-R2_snap.fits;6.63709;26518.1;5.76368;0
20221019064539178_HFN-R2_snap.fits;7.37538;26531.2;5.43946;0
20221019064639253_HFN-R2_snap.fits;7.7659;26543;5.68918;0
20221019064739327_HFN-R2_snap.fits;7.83133;26537.1;7.445;0
20221019064839402_HFN-R2_snap.fits;6.92529;26478.5;7.11749;0
20221019064939477_HFN-R2_snap.fits;7.47718;26541.5;8.90484;0
20221019065039551_HFN-R2_snap.fits;7.19313;26503.4;7.30449;0
20221019065139626_HFN-R2_snap.fits;6.15487;26472.7;6.20074;0
20221019065239701_HFN-R2_snap.fits;9.02355;26510.7;5.93588;0
20221019065339775_HFN-R2_snap.fits;8.49692;26544.4;6.44306;0
20221019065439850_HFN-R2_snap.fits;7.35655;26469.7;7.28518;0
20221019065539925_HFN-R2_snap.fits;7.27088;26544.4;6.13515;0
20221019065639999_HFN-R2_snap.fits;6.81805;26516.6;7.13122;0
20221019065740074_HFN-R2_snap.fits;9.10221;26534.2;5.82042;0
20221019065840149_HFN-R2_snap.fits;8.02262;26487.3;5.55571;0
20221019065940223_HFN-R2_snap.fits;8.60404;26522.5;8.21489;0
