# file name; noise; peak f.; mag.; duration
20221019044415295_HFN-R2_met.fits;6.48874;26531.2;19.7964;0.170667
20221019044418879_HFN-R2_met.fits;6.43911;26541.5;20.7834;0.170667
20221019044432021_HFN-R2_met.fits;6.90997;26523.9;16.498;0.341333
20221019044500522_HFN-R2_met.fits;6.5124;26528.3;13.1693;0.512
20221019044514517_HFN-R2_met.fits;7.11068;26543;17.8915;0.170667
20221019044557525_HFN-R2_met.fits;5.77603;26534.2;11.8217;0.170667
20221019044634047_HFN-R2_met.fits;7.00237;26523.9;19.0086;0.341333
20221019044644629_HFN-R2_met.fits;7.09182;26538.6;23.9649;0.682667
20221019044649578_HFN-R2_met.fits;6.83507;26540;46.5814;0.341333
20221019044712106_HFN-R2_met.fits;7.20972;26543;43.8245;0.341333
20221019044720298_HFN-R2_met.fits;5.90261;26525.4;24.8847;0.512
20221019044733781_HFN-R2_met.fits;7.62925;26537.1;23.0874;1.024
20221019044740266_HFN-R2_met.fits;6.49899;26529.8;39.4818;0.341333
20221019044810474_HFN-R2_met.fits;6.71717;26534.2;70.8186;0.341333
20221019044842559_HFN-R2_met.fits;6.76426;26544.4;18.2649;0.341333
20221019044848362_HFN-R2_met.fits;6.07411;26545.9;26.2411;0.170667
20221019044917717_HFN-R2_met.fits;7.13156;26547.4;46.9631;2.048
20221019044936319_HFN-R2_met.fits;6.46962;26532.7;14.2895;0.170667
20221019044938879_HFN-R2_met.fits;6.71895;26547.4;22.338;0.170667
20221019045039466_HFN-R2_met.fits;6.97893;26504.9;18.0842;0.170667
20221019045206677_HFN-R2_met.fits;5.99267;26534.2;16.0794;0.170667
20221019045211455_HFN-R2_met.fits;6.72236;26529.8;21.3601;0.170667
20221019045225109_HFN-R2_met.fits;5.91018;26525.4;71.4096;0.682667
20221019045234666_HFN-R2_met.fits;6.651;26500.5;14.3125;0.170667
20221019045239103_HFN-R2_met.fits;6.33496;26537.1;20.0844;0.170667
20221019045257535_HFN-R2_met.fits;6.52099;26529.8;34.7447;0.341333
20221019045409215_HFN-R2_met.fits;6.79332;26545.9;41.952;0.341333
20221019045424405_HFN-R2_met.fits;6.26231;26526.9;13.0884;0.170667
20221019045451711_HFN-R2_met.fits;5.52616;26531.2;26.7035;0.170667
20221019045456490_HFN-R2_met.fits;6.08927;26544.4;15.1769;0.341333
20221019045512703_HFN-R2_met.fits;6.2865;26540;12.7062;0.512
20221019045516458_HFN-R2_met.fits;7.67011;26545.9;51.9227;0.341333
20221019045530965_HFN-R2_met.fits;6.81509;26538.6;13.7396;0.170667
20221019045541717_HFN-R2_met.fits;7.56315;26532.7;304.935;0.341333
20221019045551957_HFN-R2_met.fits;6.12509;26531.2;19.0666;0.512
20221019045602709_HFN-R2_met.fits;8.34358;26504.9;25.8921;0.341333
20221019045626431_HFN-R2_met.fits;7.38155;26519.5;47.7396;0.341333
20221019045714901_HFN-R2_met.fits;6.97292;26540;23.0859;0.341333
20221019045812245_HFN-R2_met.fits;6.35496;26538.6;13.8696;0.341333
20221019045815999_HFN-R2_met.fits;6.49112;26544.4;22.3855;0.170667
20221019045824362_HFN-R2_met.fits;7.27642;26491.7;26.6649;0.512
20221019045913685_HFN-R2_met.fits;7.67678;26529.8;22.144;0.341333
20221019045932287_HFN-R2_met.fits;7.55593;26519.5;18.0111;0.341333
20221019045936554_HFN-R2_met.fits;7.08948;26532.7;14.9227;0.170667
20221019050009493_HFN-R2_met.fits;8.64374;26535.6;19.3749;0.170667
20221019050058133_HFN-R2_met.fits;5.64491;26534.2;27.6301;0.682667
20221019050105301_HFN-R2_met.fits;7.21384;26526.9;15.4021;0.170667
20221019050031338_HFN-R2_snap.fits;5.42136;26449.2;6.25936;0
20221019050140458_HFN-R2_met.fits;6.19751;26547.4;42.7258;0.341333
20221019050131413_HFN-R2_snap.fits;7.77316;26452.1;6.26775;0
20221019050315007_HFN-R2_met.fits;7.1052;26535.6;29.2905;0.341333
20221019050231487_HFN-R2_snap.fits;7.29339;26532.7;5.51061;0
20221019050330197_HFN-R2_met.fits;7.5742;26532.7;28.9511;0.170667
20221019050421226_HFN-R2_met.fits;6.54845;26544.4;21.9845;0.341333
20221019050423445_HFN-R2_met.fits;7.10089;26516.6;15.306;0.170667
20221019050331562_HFN-R2_snap.fits;6.86062;26460.9;5.87355;0
20221019050430271_HFN-R2_met.fits;6.99084;26543;28.6041;0.341333
20221019050503893_HFN-R2_met.fits;7.04726;26547.4;30.2923;0.170667
20221019050513791_HFN-R2_met.fits;6.23991;26538.6;23.7645;1.19467
20221019050519423_HFN-R2_met.fits;6.97123;26535.6;55.8826;0.341333
20221019050431637_HFN-R2_snap.fits;7.30974;26540;7.93146;0
20221019050554410_HFN-R2_met.fits;5.8219;26532.7;12.2579;0.170667
20221019050531711_HFN-R2_snap.fits;6.99317;26471.2;6.34059;0
20221019050650047_HFN-R2_met.fits;8.11074;26523.9;49.2587;0.341333
20221019050720767_HFN-R2_met.fits;5.59671;26526.9;23.2086;0.170667
20221019050631786_HFN-R2_snap.fits;6.99263;26474.1;6.44706;0
20221019050731861_HFN-R2_snap.fits;8.06808;26474.1;5.88624;0
20221019050831594_HFN-R2_met.fits;7.20698;26532.7;33.0107;1.87733
20221019050847466_HFN-R2_met.fits;6.66677;26535.6;15.9881;0.341333
20221019050831935_HFN-R2_snap.fits;7.83776;26471.2;5.86114;0
20221019050939861_HFN-R2_met.fits;8.48266;26541.5;53.245;0.512
20221019050951807_HFN-R2_met.fits;8.43288;26547.4;19.4809;0.170667
20221019051018602_HFN-R2_met.fits;8.61926;26512.2;23.1919;0.853333
20221019050932010_HFN-R2_snap.fits;6.26943;26543;5.79095;0
20221019051114581_HFN-R2_met.fits;6.60852;26534.2;23.5908;1.70667
20221019051032085_HFN-R2_snap.fits;6.62397;26449.2;5.43169;0
20221019051139157_HFN-R2_met.fits;5.36122;26531.2;20.4794;0.341333
20221019051132159_HFN-R2_snap.fits;6.9661;26535.6;6.66578;0
20221019051248447_HFN-R2_met.fits;7.56143;26538.6;329.236;0.682667
20221019051304831_HFN-R2_met.fits;7.69263;26519.5;27.5539;0.170667
20221019051232234_HFN-R2_snap.fits;6.76145;26471.2;6.64806;0
20221019051406783_HFN-R2_met.fits;6.93955;26526.9;21.6051;0.682667
20221019051416170_HFN-R2_met.fits;6.00627;26538.6;23.8109;0.170667
20221019051332309_HFN-R2_snap.fits;8.32958;26500.5;6.33185;0
20221019051432383_HFN-R2_snap.fits;6.83684;26463.9;4.76673;0
20221019051530922_HFN-R2_met.fits;8.68816;26529.8;31.2275;0.170667
20221019051600618_HFN-R2_met.fits;8.33579;26547.4;28.1619;1.024
20221019051532458_HFN-R2_snap.fits;6.85195;26465.3;7.48798;0
20221019051708373_HFN-R2_met.fits;7.28333;26532.7;15.0994;0.170667
20221019051722367_HFN-R2_met.fits;7.69402;26532.7;17.2805;0.170667
20221019051632533_HFN-R2_snap.fits;7.41283;26490.2;5.38898;0
20221019051749162_HFN-R2_met.fits;6.68705;26538.6;39.8033;0.341333
20221019051816127_HFN-R2_met.fits;7.88648;26516.6;20.3655;0.170667
20221019051732607_HFN-R2_snap.fits;6.89664;26529.8;6.59876;0
20221019051907327_HFN-R2_met.fits;7.05431;26545.9;18.271;0.170667
20221019051919615_HFN-R2_met.fits;6.70535;26547.4;67.553;0.341333
20221019051832682_HFN-R2_snap.fits;8.21229;26460.9;6.23042;0
20221019051949141_HFN-R2_met.fits;6.83913;26543;30.7949;0.341333
20221019052017471_HFN-R2_met.fits;8.03548;26538.6;16.8469;0.170667
20221019051932757_HFN-R2_snap.fits;6.18624;26532.7;5.31032;0
20221019052032831_HFN-R2_snap.fits;6.96045;26474.1;6.53671;0
20221019052132906_HFN-R2_snap.fits;7.79639;26496.1;5.40101;0
20221019052255850_HFN-R2_met.fits;8.172;26540;35.0629;0.341333
20221019052300799_HFN-R2_met.fits;7.26066;26547.4;45.741;0.341333
20221019052308138_HFN-R2_met.fits;6.76462;26541.5;17.8598;0.170667
20221019052232981_HFN-R2_snap.fits;7.04229;26507.8;6.9699;0
20221019052338346_HFN-R2_met.fits;7.41;26540;33.04;0.682667
20221019052412650_HFN-R2_met.fits;6.26893;26525.4;54.58;0.341333
20221019052423573_HFN-R2_met.fits;7.03;26547.4;16.0976;0.341333
20221019052333055_HFN-R2_snap.fits;8.14087;26513.7;8.41491;0
20221019052450538_HFN-R2_met.fits;7.66636;26543;18.2445;0.341333
20221019052457194_HFN-R2_met.fits;8.32767;26528.3;126.962;0.512
20221019052433130_HFN-R2_snap.fits;6.77865;26526.9;5.12747;0
20221019052534741_HFN-R2_met.fits;7.30381;26543;23.1676;0.170667
20221019052602218_HFN-R2_met.fits;6.60954;26544.4;18.6315;0.853333
20221019052609386_HFN-R2_met.fits;7.25873;26547.4;20.4271;0.853333
20221019052533205_HFN-R2_snap.fits;6.6667;26472.7;7.45929;0
20221019052643690_HFN-R2_met.fits;6.82106;26532.7;34.3481;0.341333
20221019052703146_HFN-R2_met.fits;6.54768;26540;14.4183;0.170667
20221019052723797_HFN-R2_met.fits;7.5983;26547.4;16.3802;0.170667
20221019052633279_HFN-R2_snap.fits;8.1143;26477.1;5.65356;0
20221019052742570_HFN-R2_met.fits;6.90676;26545.9;18.8031;0.170667
20221019052753493_HFN-R2_met.fits;7.46812;26538.6;15.6012;0.170667
20221019052733354_HFN-R2_snap.fits;6.28035;26493.2;4.8602;0
20221019052843498_HFN-R2_met.fits;6.61502;26521;39.7549;0.341333
20221019052833429_HFN-R2_snap.fits;7.68801;26537.1;8.13104;0
20221019052936746_HFN-R2_met.fits;7.05723;26538.6;27.9825;0.170667
20221019052933503_HFN-R2_snap.fits;7.01197;26477.1;5.35124;0
20221019053054229_HFN-R2_met.fits;7.03331;26547.4;147.098;0.341333
20221019053104298_HFN-R2_met.fits;6.17709;26544.4;26.0505;0.341333
20221019053111466_HFN-R2_met.fits;7.36586;26534.2;33.6156;0.341333
20221019053033578_HFN-R2_snap.fits;8.42328;26465.3;6.64085;0
20221019053131605_HFN-R2_met.fits;7.16341;26491.7;16.7532;0.341333
20221019053138602_HFN-R2_met.fits;6.72755;26544.4;14.0999;0.170667
20221019053133653_HFN-R2_snap.fits;6.91701;26450.7;7.72321;0
20221019053246186_HFN-R2_met.fits;6.20491;26545.9;16.3469;0.170667
20221019053233727_HFN-R2_snap.fits;7.0256;26493.2;5.47971;0
20221019053332778_HFN-R2_met.fits;8.07968;26529.8;17.3555;0.170667
20221019053411690_HFN-R2_met.fits;7.60181;26547.4;17.1674;0.170667
20221019053422613_HFN-R2_met.fits;6.79423;26535.6;16.9077;0.341333
20221019053333802_HFN-R2_snap.fits;8.03229;26455.1;8.559;0
20221019053513301_HFN-R2_met.fits;7.11437;26541.5;15.142;0.170667
20221019053433877_HFN-R2_snap.fits;8.23545;26496.1;4.92149;0
20221019053554261_HFN-R2_met.fits;6.55301;26534.2;25.1882;0.341333
20221019053533951_HFN-R2_snap.fits;6.88174;26490.2;6.41467;0
20221019053727274_HFN-R2_met.fits;7.05912;26525.4;24.9782;0.170667
20221019053634026_HFN-R2_snap.fits;6.94547;26488.8;6.72919;0
20221019053734101_HFN-R2_snap.fits;7.99957;26450.7;5.61924;0
20221019053837759_HFN-R2_met.fits;8.44774;26543;20.1621;0.170667
20221019053858922_HFN-R2_met.fits;8.07482;26531.2;19.8035;0.170667
20221019053911210_HFN-R2_met.fits;7.70217;26541.5;19.9985;0.512
20221019053834175_HFN-R2_snap.fits;7.52134;26534.2;8.06605;0
20221019053934250_HFN-R2_snap.fits;7.11631;26468.3;8.78734;0
20221019054108458_HFN-R2_met.fits;7.78441;26532.7;15.6631;0.341333
20221019054034325_HFN-R2_snap.fits;6.77935;26484.4;6.90954;0
20221019054205290_HFN-R2_met.fits;6.85208;26547.4;17.4132;0.682667
20221019054210581_HFN-R2_met.fits;7.92588;26543;16.7885;0.170667
20221019054218090_HFN-R2_met.fits;6.26737;26519.5;30.5245;0.170667
20221019054222869_HFN-R2_met.fits;7.48346;26547.4;22.2134;0.341333
20221019054134399_HFN-R2_snap.fits;6.76566;26469.7;8.79342;0
20221019054234474_HFN-R2_snap.fits;7.17805;26475.6;5.50708;0
20221019054334549_HFN-R2_snap.fits;6.96938;26531.2;21.2309;0
20221019054434623_HFN-R2_snap.fits;7.88878;26515.1;5.54499;0
20221019054534698_HFN-R2_snap.fits;7.11199;26528.3;4.81731;0
20221019054634773_HFN-R2_snap.fits;7.12059;26521;6.38332;0
20221019054734847_HFN-R2_snap.fits;6.47488;26485.8;5.19245;0
20221019054834922_HFN-R2_snap.fits;7.21712;26509.3;6.39152;0
20221019054934997_HFN-R2_snap.fits;7.32431;26502;6.49113;0
20221019055035071_HFN-R2_snap.fits;7.45933;26463.9;5.86973;0
20221019055135146_HFN-R2_snap.fits;6.39153;26459.5;7.09353;0
20221019055235221_HFN-R2_snap.fits;6.84551;26516.6;6.22488;0
20221019055335295_HFN-R2_snap.fits;6.7234;26538.6;6.2395;0
20221019055435370_HFN-R2_snap.fits;7.1209;26496.1;4.49588;0
20221019055535445_HFN-R2_snap.fits;6.71903;26458;7.56045;0
20221019055635519_HFN-R2_snap.fits;8.46396;26460.9;6.31243;0
20221019055735594_HFN-R2_snap.fits;6.83146;26538.6;6.21983;0
20221019055835669_HFN-R2_snap.fits;6.64504;26538.6;7.505;0
20221019055935743_HFN-R2_snap.fits;5.91473;26521;5.33218;0
