# file name; noise; peak f.; mag.; duration
20221019194807871_HFN-R2_met.fits;9.52901;26543;25.9157;0.170667
20221019194830058_HFN-R2_met.fits;11.6343;26541.5;23.5346;0.170667
20221019194837055_HFN-R2_met.fits;12.4592;26526.9;52.578;0.682667
20221019194921770_HFN-R2_met.fits;11.019;26544.4;30.4639;0.341333
20221019195308245_HFN-R2_met.fits;10.3814;26537.1;21.4598;0.170667
20221019195338965_HFN-R2_met.fits;10.6938;26535.6;36.9864;0.341333
20221019195537407_HFN-R2_met.fits;9.31294;26523.9;35.6292;0.341333
20221019195636629_HFN-R2_met.fits;10.6282;26541.5;27.9471;0.170667
20221019195806911_HFN-R2_met.fits;9.1908;26547.4;86.4459;0.341333
20221019200006207_HFN-R2_met.fits;10.6886;26545.9;24.3402;0.170667
20221019200038463_HFN-R2_snap.fits;10.4669;26543;10.5001;0
20221019200148266_HFN-R2_met.fits;9.35593;26547.4;19.3163;0.170667
20221019200158677_HFN-R2_met.fits;7.35052;26537.1;15.9744;0.170667
20221019200221375_HFN-R2_met.fits;9.68147;26547.4;32.6358;0.341333
20221019200138538_HFN-R2_snap.fits;9.77149;26534.2;9.97495;0
20221019200301482_HFN-R2_met.fits;9.53971;26538.6;24.6742;0.170667
20221019200333055_HFN-R2_met.fits;12.2524;26537.1;42.681;0.341333
20221019200238613_HFN-R2_snap.fits;9.80517;26544.4;8.84791;0
20221019200424938_HFN-R2_met.fits;11.8491;26509.3;61.8068;0.341333
20221019200338687_HFN-R2_snap.fits;10.9402;26504.9;8.27088;0
20221019200522794_HFN-R2_met.fits;10.6595;26544.4;30.0725;0.170667
20221019200535253_HFN-R2_met.fits;11.5362;26525.4;23.7682;0.170667
20221019200438762_HFN-R2_snap.fits;11.5795;26500.5;11.8136;0
20221019200538837_HFN-R2_snap.fits;11.0761;26458;10.4164;0
20221019200638911_HFN-R2_snap.fits;10.52;26528.3;8.2545;0
20221019200806293_HFN-R2_met.fits;10.4859;26522.5;65.5101;0.341333
20221019200811583_HFN-R2_met.fits;12.1824;26532.7;49.8317;0.170667
20221019200738986_HFN-R2_snap.fits;11.7746;26494.6;10.205;0
20221019200839061_HFN-R2_snap.fits;10.8098;26503.4;10.7385;0
20221019200939135_HFN-R2_snap.fits;13.2347;26504.9;10.6402;0
20221019201039210_HFN-R2_snap.fits;12.0234;26460.9;9.88379;0
20221019201137578_HFN-R2_met.fits;10.8874;26535.6;25.3464;0.170667
20221019201226559_HFN-R2_met.fits;9.96591;26523.9;56.6684;0.170667
20221019201139285_HFN-R2_snap.fits;10.8707;26478.5;8.51587;0
20221019201239359_HFN-R2_snap.fits;9.8005;26468.3;11.0713;0
20221019201406911_HFN-R2_met.fits;14.0926;26525.4;85.519;0.341333
20221019201339434_HFN-R2_snap.fits;12.7385;26513.7;11.0521;0
20221019201527807_HFN-R2_met.fits;10.7253;26531.2;75.7337;0.341333
20221019201439509_HFN-R2_snap.fits;13.0111;26504.9;9.85526;0
20221019201539583_HFN-R2_snap.fits;10.4545;26538.6;10.4943;0
20221019201639658_HFN-R2_snap.fits;12.1576;26481.4;8.46262;0
20221019201814549_HFN-R2_met.fits;11.8257;26521;26.0284;0.682667
20221019201825471_HFN-R2_met.fits;12.8984;26525.4;39.5137;0.341333
20221019201739733_HFN-R2_snap.fits;9.4834;26534.2;11.3064;0
20221019201839807_HFN-R2_snap.fits;13.1421;26482.9;10.64;0
20221019202030399_HFN-R2_met.fits;12.4667;26532.7;29.6221;0.512
20221019201939882_HFN-R2_snap.fits;11.8456;26504.9;11.0805;0
20221019202039957_HFN-R2_snap.fits;10.0525;26471.2;9.2839;0
20221019202233450_HFN-R2_met.fits;10.8263;26534.2;23.2733;0.170667
20221019202140031_HFN-R2_snap.fits;13.2434;26453.6;11.8933;0
20221019202240106_HFN-R2_snap.fits;9.42404;26538.6;8.79396;0
20221019202340181_HFN-R2_snap.fits;12.2557;26469.7;12.1316;0
20221019202440255_HFN-R2_snap.fits;10.8795;26522.5;11.3889;0
20221019202605589_HFN-R2_met.fits;9.29334;26523.9;20.7847;0.170667
20221019202540330_HFN-R2_snap.fits;10.8938;26537.1;11.6572;0
20221019202718122_HFN-R2_met.fits;11.6779;26518.1;24.5035;0.170667
20221019202734335_HFN-R2_met.fits;9.88385;26529.8;21.7291;0.170667
20221019202640405_HFN-R2_snap.fits;12.3413;26528.3;10.1563;0
20221019202813247_HFN-R2_met.fits;10.8989;26534.2;40.9103;0.341333
20221019202740479_HFN-R2_snap.fits;12.3725;26537.1;9.62315;0
20221019202840554_HFN-R2_snap.fits;12.1509;26490.2;10.0213;0
20221019202940629_HFN-R2_snap.fits;10.8844;26529.8;9.9657;0
20221019203040703_HFN-R2_snap.fits;11.3663;26452.1;10.3432;0
20221019203140778_HFN-R2_snap.fits;11.7404;26449.2;8.86754;0
20221019203240853_HFN-R2_snap.fits;12.7008;26525.4;9.32075;0
20221019203340245_HFN-R2_met.fits;11.6083;26532.7;27.5691;0.170667
20221019203405503_HFN-R2_met.fits;10.2802;26529.8;21.8135;0.170667
20221019203340927_HFN-R2_snap.fits;11.0455;26487.3;10.2344;0
20221019203441002_HFN-R2_snap.fits;10.2074;26509.3;8.67932;0
20221019203541077_HFN-R2_snap.fits;10.4353;26484.4;9.49686;0
20221019203706751_HFN-R2_met.fits;11.7414;26521;39.1997;0.170667
20221019203641151_HFN-R2_snap.fits;10.4742;26531.2;7.82535;0
20221019203802901_HFN-R2_met.fits;11.5538;26535.6;26.8834;0.170667
20221019203741226_HFN-R2_snap.fits;11.2573;26459.5;12.0134;0
20221019203851711_HFN-R2_met.fits;10.7812;26528.3;137.9;0.341333
20221019203841301_HFN-R2_snap.fits;11.8288;26509.3;7.27889;0
20221019203941375_HFN-R2_snap.fits;11.3565;26458;12.9913;0
20221019204131285_HFN-R2_met.fits;10.7365;26547.4;33.1887;0.170667
20221019204041450_HFN-R2_snap.fits;11.7872;26521;8.99814;0
20221019204141525_HFN-R2_snap.fits;11.0203;26480;10.4596;0
20221019204241599_HFN-R2_snap.fits;10.0348;26510.7;9.78969;0
20221019204341674_HFN-R2_snap.fits;13.4541;26459.5;13.8168;0
20221019204441749_HFN-R2_snap.fits;11.1144;26465.3;9.95217;0
20221019204541823_HFN-R2_snap.fits;11.8971;26543;10.5846;0
20221019204641898_HFN-R2_snap.fits;11.7714;26500.5;9.9947;0
20221019204741973_HFN-R2_snap.fits;11.0691;26510.7;11.7015;0
20221019204842047_HFN-R2_snap.fits;11.9563;26490.2;8.57902;0
20221019204942122_HFN-R2_snap.fits;10.1185;26458;9.3532;0
20221019205042197_HFN-R2_snap.fits;12.0287;26488.8;9.31832;0
20221019205142271_HFN-R2_snap.fits;13.327;26529.8;9.07524;0
20221019205242346_HFN-R2_snap.fits;12.6171;26529.8;9.03642;0
20221019205342421_HFN-R2_snap.fits;12.1548;26547.4;9.83982;0
20221019205442495_HFN-R2_snap.fits;12.782;26462.4;12.3452;0
20221019205542570_HFN-R2_snap.fits;10.6825;26474.1;8.53269;0
20221019205642645_HFN-R2_snap.fits;11.2169;26504.9;10.0256;0
20221019205742719_HFN-R2_snap.fits;10.6819;26465.3;11.3465;0
20221019205842794_HFN-R2_snap.fits;13.5639;26450.7;10.6065;0
20221019205942869_HFN-R2_snap.fits;10.7017;26547.4;8.30869;0
