# file name; noise; peak f.; mag.; duration
20221019144440127_HFN-R2_met.fits;9.52772;26535.6;58.1792;0.853333
20221019144722602_HFN-R2_met.fits;9.42282;26525.4;22.5818;0.170667
20221019145241578_HFN-R2_met.fits;8.87266;26535.6;22.2037;0.341333
20221019145246698_HFN-R2_met.fits;11.3474;26525.4;27.4693;12.8
20221019145410325_HFN-R2_met.fits;8.61338;26544.4;20.7656;0.341333
20221019145523541_HFN-R2_met.fits;11.2109;26540;37.5792;0.341333
20221019145827007_HFN-R2_met.fits;8.74625;26535.6;52.1513;0.341333
20221019145911210_HFN-R2_met.fits;7.36571;26547.4;14.854;0.170667
20221019145917866_HFN-R2_met.fits;9.98789;26547.4;20.7927;0.170667
20221019145955413_HFN-R2_met.fits;9.95754;26529.8;21.2166;0.341333
20221019150032106_HFN-R2_met.fits;9.49581;26515.1;20.3385;0.170667
20221019150041834_HFN-R2_met.fits;8.75467;26528.3;32.6954;0.170667
20221019150016063_HFN-R2_snap.fits;10.2099;26504.9;10.1729;0
20221019150116138_HFN-R2_snap.fits;10.7284;26540;10.4601;0
20221019150238911_HFN-R2_met.fits;11.0929;26535.6;39.3344;0.341333
20221019150247103_HFN-R2_met.fits;10.5388;26540;21.9169;0.341333
20221019150310143_HFN-R2_met.fits;11.8534;26547.4;39.3784;0.341333
20221019150216213_HFN-R2_snap.fits;10.019;26523.9;10.1878;0
20221019150333183_HFN-R2_met.fits;8.66894;26545.9;27.5065;0.170667
20221019150348543_HFN-R2_met.fits;11.6809;26523.9;35.8646;0.170667
20221019150316287_HFN-R2_snap.fits;10.3218;26547.4;9.87307;0
20221019150416362_HFN-R2_snap.fits;9.77977;26491.7;9.08735;0
20221019150523093_HFN-R2_met.fits;8.97275;26537.1;19.7658;0.170667
20221019150527530_HFN-R2_met.fits;9.92858;26525.4;33.6892;0.170667
20221019150516437_HFN-R2_snap.fits;8.94751;26522.5;7.13486;0
20221019150637503_HFN-R2_met.fits;9.12458;26526.9;19.4486;0.170667
20221019150711807_HFN-R2_met.fits;11.5992;26547.4;28.1192;0.341333
20221019150616511_HFN-R2_snap.fits;10.32;26466.8;10.3491;0
20221019150715221_HFN-R2_met.fits;8.49611;26535.6;45.1107;0.341333
20221019150722901_HFN-R2_met.fits;7.91928;26547.4;28.7672;0.170667
20221019150716586_HFN-R2_snap.fits;9.04029;26545.9;6.59716;0
20221019150851135_HFN-R2_met.fits;10.9787;26547.4;56.6752;0.512
20221019150816661_HFN-R2_snap.fits;11.0206;26503.4;9.05707;0
20221019150948309_HFN-R2_met.fits;12.0543;26528.3;42.987;0.170667
20221019150916735_HFN-R2_snap.fits;9.57778;26478.5;11.2359;0
20221019151027562_HFN-R2_met.fits;10.7857;26512.2;36.0799;1.536
20221019151016810_HFN-R2_snap.fits;9.08547;26452.1;7.91669;0
20221019151207914_HFN-R2_met.fits;9.89703;26547.4;98.5575;0.341333
20221019151116885_HFN-R2_snap.fits;9.5098;26502;7.16551;0
20221019151216959_HFN-R2_snap.fits;9.24398;26452.1;8.64271;0
20221019151317034_HFN-R2_snap.fits;8.25048;26523.9;8.69071;0
20221019151458239_HFN-R2_met.fits;10.5915;26532.7;28.8499;0.341333
20221019151417109_HFN-R2_snap.fits;8.52082;26532.7;9.57146;0
20221019151600703_HFN-R2_met.fits;11.3117;26544.4;78.5092;0.341333
20221019151517183_HFN-R2_snap.fits;9.86975;26471.2;8.29377;0
20221019151705727_HFN-R2_met.fits;9.20811;26528.3;23.0997;0.341333
20221019151617258_HFN-R2_snap.fits;11.852;26510.7;8.04681;0
20221019151717333_HFN-R2_snap.fits;8.88376;26515.1;8.56331;0
20221019151817407_HFN-R2_snap.fits;10.0988;26491.7;8.20944;0
20221019151917482_HFN-R2_snap.fits;8.98901;26529.8;8.46509;0
20221019152015850_HFN-R2_met.fits;11.1557;26543;47.3036;0.170667
20221019152059370_HFN-R2_met.fits;10.637;26529.8;23.5544;0.170667
20221019152017557_HFN-R2_snap.fits;9.57445;26507.8;9.05124;0
20221019152130090_HFN-R2_met.fits;12.0776;26531.2;61.3587;0.341333
20221019152117631_HFN-R2_snap.fits;11.0097;26519.5;8.24093;0
20221019152217706_HFN-R2_snap.fits;9.6036;26504.9;8.10187;0
20221019152317781_HFN-R2_snap.fits;10.6164;26543;10.443;0
20221019152417855_HFN-R2_snap.fits;7.88928;26522.5;8.50298;0
20221019152517930_HFN-R2_snap.fits;8.81802;26458;10.8934;0
20221019152618005_HFN-R2_snap.fits;10.1403;26503.4;8.10549;0
20221019152718079_HFN-R2_snap.fits;8.73023;26491.7;7.3089;0
20221019152818154_HFN-R2_snap.fits;8.25222;26465.3;8.87599;0
20221019152918229_HFN-R2_snap.fits;9.48498;26500.5;8.86145;0
20221019153018303_HFN-R2_snap.fits;10.7385;26510.7;7.35957;0
20221019153118378_HFN-R2_snap.fits;9.72031;26506.3;7.72091;0
20221019153218453_HFN-R2_snap.fits;9.02661;26459.5;10.3823;0
20221019153318527_HFN-R2_snap.fits;9.73917;26531.2;8.55032;0
20221019153418602_HFN-R2_snap.fits;9.57522;26538.6;8.17146;0
20221019153518677_HFN-R2_snap.fits;10.4053;26484.4;9.01273;0
20221019153618751_HFN-R2_snap.fits;8.3329;26478.5;10.1632;0
20221019153718826_HFN-R2_snap.fits;8.41977;26463.9;8.73186;0
20221019153818901_HFN-R2_snap.fits;9.50885;26538.6;7.10086;0
20221019153918975_HFN-R2_snap.fits;8.55341;26529.8;7.84366;0
20221019154019050_HFN-R2_snap.fits;9.99496;26516.6;7.50126;0
20221019154119125_HFN-R2_snap.fits;9.12074;26518.1;11.0934;0
20221019154219199_HFN-R2_snap.fits;7.7973;26474.1;6.93426;0
20221019154319274_HFN-R2_snap.fits;8.7015;26458;7.07835;0
20221019154419349_HFN-R2_snap.fits;9.58359;26513.7;10.2778;0
20221019154519423_HFN-R2_snap.fits;10.958;26487.3;8.13837;0
20221019154619498_HFN-R2_snap.fits;8.99757;26521;7.77948;0
20221019154719573_HFN-R2_snap.fits;9.77844;26478.5;9.05664;0
20221019154819647_HFN-R2_snap.fits;9.40434;26499;8.72334;0
20221019154919722_HFN-R2_snap.fits;8.78048;26474.1;5.90912;0
20221019155019797_HFN-R2_snap.fits;8.91986;26519.5;8.1258;0
20221019155119871_HFN-R2_snap.fits;10.4927;26475.6;11.7626;0
20221019155219946_HFN-R2_snap.fits;9.97974;26494.6;8.92747;0
20221019155320021_HFN-R2_snap.fits;9.93301;26475.6;8.42225;0
20221019155420095_HFN-R2_snap.fits;11.9138;26534.2;7.327;0
20221019155520170_HFN-R2_snap.fits;10.9269;26455.1;10.1305;0
20221019155620245_HFN-R2_snap.fits;11.7352;26532.7;10.1497;0
20221019155720319_HFN-R2_snap.fits;11.7973;26463.9;11.1607;0
20221019155820394_HFN-R2_snap.fits;11.8418;26503.4;10.6335;0
20221019155920469_HFN-R2_snap.fits;11.8856;26543;11.4174;0
