# file name; noise; peak f.; mag.; duration
20221019174547669_HFN-R2_met.fits;13.6062;26545.9;33.0875;0.341333
20221019174604223_HFN-R2_met.fits;9.36141;26526.9;21.0358;0.512
20221019174737407_HFN-R2_met.fits;12.0168;26547.4;27.6164;0.170667
20221019174915370_HFN-R2_met.fits;9.95401;26537.1;22.1432;0.170667
20221019175406015_HFN-R2_met.fits;13.6026;26543;57.746;0.170667
20221019175435541_HFN-R2_met.fits;11.6989;26529.8;29.9596;0.341333
20221019175853418_HFN-R2_met.fits;10.2117;26531.2;36.748;0.341333
20221019175902463_HFN-R2_met.fits;12.757;26541.5;25.5641;0.341333
20221019180107562_HFN-R2_met.fits;11.1331;26535.6;59.2475;0.170667
20221019180029503_HFN-R2_snap.fits;12.3366;26478.5;11.9601;0
20221019180217365_HFN-R2_met.fits;12.6029;26547.4;57.5689;0.341333
20221019180129578_HFN-R2_snap.fits;9.34744;26504.9;9.01686;0
20221019180229653_HFN-R2_snap.fits;12.7329;26471.2;11.181;0
20221019180329727_HFN-R2_snap.fits;12.3913;26515.1;9.08271;0
20221019180429802_HFN-R2_snap.fits;10.2477;26456.5;9.38709;0
20221019180529877_HFN-R2_snap.fits;10.6168;26534.2;8.09241;0
20221019180629951_HFN-R2_snap.fits;13.011;26462.4;8.17727;0
20221019180730026_HFN-R2_snap.fits;29.8555;26535.6;21.8412;0
20221019180830101_HFN-R2_snap.fits;30.4285;26456.5;24.6197;0
20221019180930175_HFN-R2_snap.fits;11.5337;26535.6;10.2064;0
20221019181052095_HFN-R2_met.fits;8.7172;26544.4;20.747;0.170667
20221019181030250_HFN-R2_snap.fits;11.2834;26504.9;8.37875;0
20221019181200191_HFN-R2_met.fits;10.6213;26535.6;26.3204;0.341333
20221019181130325_HFN-R2_snap.fits;11.7043;26478.5;9.76415;0
20221019181230399_HFN-R2_met.fits;10.351;26534.2;23.1536;0.170667
20221019181252245_HFN-R2_met.fits;11.7129;26525.4;32.1693;0.341333
20221019181230399_HFN-R2_snap.fits;10.0594;26469.7;10.1078;0
20221019181331839_HFN-R2_met.fits;11.2326;26543;41.3455;0.170667
20221019181333887_HFN-R2_met.fits;11.2688;26544.4;23.5945;0.170667
20221019181330474_HFN-R2_snap.fits;10.9899;26453.6;10.3811;0
20221019181430549_HFN-R2_snap.fits;11.3731;26545.9;11.2936;0
20221019181531989_HFN-R2_met.fits;12.9834;26547.4;29.7223;0.341333
20221019181530623_HFN-R2_snap.fits;10.1459;26466.8;9.19356;0
20221019181630698_HFN-R2_snap.fits;12.2398;26538.6;10.5879;0
20221019181746645_HFN-R2_met.fits;10.4734;26513.7;78.0221;0.341333
20221019181730773_HFN-R2_snap.fits;10.6469;26526.9;8.94673;0
20221019181830847_HFN-R2_snap.fits;13.043;26475.6;10.075;0
20221019182022975_HFN-R2_met.fits;10.4091;26543;21.9307;0.170667
20221019181930922_HFN-R2_snap.fits;11.7295;26515.1;9.22913;0
20221019182051477_HFN-R2_met.fits;11.7397;26547.4;34.5846;0.170667
20221019182030997_HFN-R2_snap.fits;12.5845;26485.8;8.63035;0
20221019182208277_HFN-R2_met.fits;10.1072;26540;30.0658;0.170667
20221019182131071_HFN-R2_snap.fits;10.5893;26482.9;10.0769;0
20221019182231146_HFN-R2_snap.fits;13.1013;26507.8;7.5244;0
20221019182331221_HFN-R2_snap.fits;12.0482;26537.1;10.1234;0
20221019182517205_HFN-R2_met.fits;11.8555;26523.9;33.8437;0.170667
20221019182431295_HFN-R2_snap.fits;10.6054;26544.4;12.1934;0
20221019182541781_HFN-R2_met.fits;10.5311;26541.5;28.2338;0.341333
20221019182531370_HFN-R2_snap.fits;12.5521;26512.2;9.39867;0
20221019182717866_HFN-R2_met.fits;9.88854;26535.6;25.1425;0.170667
20221019182631445_HFN-R2_snap.fits;10.663;26535.6;8.44479;0
20221019182828522_HFN-R2_met.fits;11.8381;26545.9;37.2402;0.341333
20221019182731519_HFN-R2_snap.fits;11.4862;26490.2;11.7355;0
20221019182831594_HFN-R2_snap.fits;10.5134;26453.6;11.5627;0
20221019182931669_HFN-R2_snap.fits;11.1544;26458;8.26017;0
20221019183031743_HFN-R2_snap.fits;13.0803;26468.3;10.378;0
20221019183139327_HFN-R2_met.fits;11.0006;26544.4;37.9081;0.341333
20221019183131818_HFN-R2_snap.fits;11.8599;26463.9;7.79688;0
20221019183236501_HFN-R2_met.fits;11.1212;26540;30.0902;0.341333
20221019183231893_HFN-R2_snap.fits;10.2968;26462.4;12.4217;0
20221019183353642_HFN-R2_met.fits;12.5791;26537.1;34.7017;0.170667
20221019183331967_HFN-R2_snap.fits;11.0427;26450.7;8.79462;0
20221019183432042_HFN-R2_snap.fits;10.6174;26523.9;8.61497;0
20221019183532117_HFN-R2_snap.fits;11.5607;26525.4;9.60882;0
20221019183704789_HFN-R2_met.fits;10.8665;26538.6;22.8824;0.341333
20221019183632191_HFN-R2_snap.fits;10.9994;26502;10.1407;0
20221019183732266_HFN-R2_snap.fits;9.1696;26518.1;11.3521;0
20221019183841045_HFN-R2_met.fits;11.1063;26532.7;30.291;0.170667
20221019183848383_HFN-R2_met.fits;10.8886;26541.5;70.4509;0.170667
20221019183904597_HFN-R2_met.fits;11.3524;26540;25.9863;1.87733
20221019183913642_HFN-R2_met.fits;11.2668;26544.4;24.9071;0.170667
20221019183832341_HFN-R2_snap.fits;10.3472;26485.8;9.11649;0
20221019183932415_HFN-R2_snap.fits;13.3043;26532.7;9.23618;0
20221019184032490_HFN-R2_snap.fits;10.7736;26523.9;10.0355;0
20221019184132565_HFN-R2_snap.fits;9.57894;26458;8.89462;0
20221019184232639_HFN-R2_snap.fits;11.8191;26506.3;8.23837;0
20221019184344661_HFN-R2_met.fits;10.7814;26547.4;122.147;0.341333
20221019184332714_HFN-R2_snap.fits;11.1577;26531.2;9.34808;0
20221019184432789_HFN-R2_snap.fits;9.97082;26543;10.4195;0
20221019184532863_HFN-R2_snap.fits;11.0621;26538.6;9.0632;0
20221019184632938_HFN-R2_snap.fits;12.219;26509.3;9.26001;0
20221019184733013_HFN-R2_snap.fits;9.58366;26463.9;8.70412;0
20221019184833087_HFN-R2_snap.fits;9.89244;26490.2;9.71681;0
20221019184933162_HFN-R2_snap.fits;10.0482;26513.7;9.35543;0
20221019185033237_HFN-R2_snap.fits;9.82164;26475.6;8.29335;0
20221019185133311_HFN-R2_snap.fits;8.51658;26535.6;6.54539;0
20221019185233386_HFN-R2_snap.fits;9.84776;26544.4;7.91382;0
20221019185333461_HFN-R2_snap.fits;11.5966;26481.4;9.53076;0
20221019185433535_HFN-R2_snap.fits;9.61911;26462.4;9.60986;0
20221019185533610_HFN-R2_snap.fits;8.95636;26504.9;9.48049;0
20221019185633685_HFN-R2_snap.fits;9.89755;26449.2;7.14264;0
20221019185733759_HFN-R2_snap.fits;9.27669;26545.9;7.48143;0
20221019185833834_HFN-R2_snap.fits;10.9003;26459.5;8.76914;0
20221019185933909_HFN-R2_snap.fits;12.5801;26507.8;7.93548;0
