# file name; noise; peak f.; mag.; duration
20221019204444138_HFN-R2_met.fits;11.3145;26528.3;40.3258;0.341333
20221019204536703_HFN-R2_met.fits;11.6969;26529.8;47.1212;0.170667
20221019204548479_HFN-R2_met.fits;12.894;26515.1;56.3607;0.170667
20221019204613226_HFN-R2_met.fits;11.8653;26523.9;43.2341;0.512
20221019204747946_HFN-R2_met.fits;11.9979;26532.7;25.4265;0.170667
20221019204851093_HFN-R2_met.fits;12.7069;26538.6;42.4721;2.73067
20221019204955775_HFN-R2_met.fits;9.44319;26535.6;19.9102;0.853333
20221019205158655_HFN-R2_met.fits;10.394;26519.5;78.4813;0.341333
20221019205237055_HFN-R2_met.fits;11.4092;26526.9;44.8854;0.170667
20221019205454101_HFN-R2_met.fits;14.2428;26529.8;53.9102;0.170667
20221019205545301_HFN-R2_met.fits;11.0287;26532.7;23.2054;0.170667
20221019205557930_HFN-R2_met.fits;10.5619;26525.4;24.9138;0.170667
20221019205622677_HFN-R2_met.fits;11.1913;26529.8;30.4769;0.170667
20221019205659711_HFN-R2_met.fits;11.4901;26522.5;24.5705;0.170667
20221019205753130_HFN-R2_met.fits;10.9956;26531.2;260.25;0.512
20221019210055914_HFN-R2_met.fits;11.577;26531.2;51.7272;0.170667
20221019210042943_HFN-R2_snap.fits;13.035;26519.5;10.0749;0
20221019210143018_HFN-R2_snap.fits;11.346;26544.4;9.88682;0
20221019210301866_HFN-R2_met.fits;9.51932;26522.5;32.2466;0.170667
20221019210243093_HFN-R2_snap.fits;12.4066;26535.6;11.124;0
20221019210402453_HFN-R2_met.fits;16.1562;26541.5;166.35;0.341333
20221019210343167_HFN-R2_snap.fits;12.2328;26450.7;12.094;0
20221019210445461_HFN-R2_met.fits;12.3148;26525.4;41.8871;1.19467
20221019210443242_HFN-R2_snap.fits;11.1351;26494.6;8.62581;0
20221019210558335_HFN-R2_met.fits;9.96051;26523.9;22.9301;0.341333
20221019210621717_HFN-R2_met.fits;13.8631;26544.4;27.7325;0.170667
20221019210543317_HFN-R2_snap.fits;11.0502;26472.7;11.2165;0
20221019210643391_HFN-R2_snap.fits;10.3494;26474.1;9.52807;0
20221019210751487_HFN-R2_met.fits;12.0005;26535.6;37.5621;0.341333
20221019210743466_HFN-R2_snap.fits;11.2643;26525.4;10.7891;0
20221019210843541_HFN-R2_snap.fits;9.3549;26503.4;8.07169;0
20221019211022869_HFN-R2_met.fits;10.7267;26531.2;33.2643;0.341333
20221019210943615_HFN-R2_snap.fits;11.5284;26484.4;11.6446;0
20221019211051711_HFN-R2_met.fits;11.7854;26516.6;23.7541;0.170667
20221019211043690_HFN-R2_snap.fits;12.2588;26449.2;10.2931;0
20221019211143765_HFN-R2_snap.fits;10.5618;26481.4;9.38278;0
20221019211333674_HFN-R2_met.fits;10.8757;26522.5;38.8441;0.341333
20221019211243839_HFN-R2_snap.fits;11.8955;26528.3;9.45824;0
20221019211343914_HFN-R2_snap.fits;11.6059;26482.9;7.91369;0
20221019211446378_HFN-R2_met.fits;12.2161;26532.7;106.651;0.341333
20221019211507541_HFN-R2_met.fits;11.6768;26529.8;35.1622;0.170667
20221019211443989_HFN-R2_snap.fits;11.0114;26510.7;9.64023;0
20221019211602154_HFN-R2_met.fits;10.8802;26540;25.1498;0.170667
20221019211544063_HFN-R2_snap.fits;10.7843;26455.1;11.585;0
20221019211736021_HFN-R2_met.fits;10.5426;26532.7;119.661;0.341333
20221019211644138_HFN-R2_snap.fits;10.8265;26509.3;8.35456;0
20221019211744213_HFN-R2_snap.fits;9.78522;26537.1;9.13595;0
20221019211912618_HFN-R2_met.fits;12.668;26523.9;26.2032;0.170667
20221019211938559_HFN-R2_met.fits;13.1523;26526.9;54.6706;0.170667
20221019211844287_HFN-R2_snap.fits;12.0873;26547.4;7.55342;0
20221019212014058_HFN-R2_met.fits;12.303;26525.4;71.2809;0.341333
20221019211944362_HFN-R2_snap.fits;10.6001;26468.3;12.1895;0
20221019212058943_HFN-R2_met.fits;11.2555;26532.7;24.8069;0.170667
20221019212044437_HFN-R2_snap.fits;10.7526;26497.6;9.83955;0
20221019212144511_HFN-R2_snap.fits;10.3331;26532.7;10.3652;0
20221019212244586_HFN-R2_snap.fits;9.75395;26487.3;11.7087;0
20221019212357973_HFN-R2_met.fits;11.2129;26529.8;70.2657;0.341333
20221019212435861_HFN-R2_met.fits;12.812;26526.9;28.017;0.341333
20221019212344661_HFN-R2_snap.fits;10.4857;26482.9;11.093;0
20221019212533717_HFN-R2_met.fits;10.6403;26547.4;27.5336;0.170667
20221019212444735_HFN-R2_snap.fits;10.6106;26535.6;9.24701;0
20221019212544810_HFN-R2_snap.fits;10.9998;26529.8;11.6921;0
20221019212720554_HFN-R2_met.fits;11.3384;26535.6;25.1219;0.170667
20221019212644885_HFN-R2_snap.fits;12.0359;26534.2;10.1828;0
20221019212744959_HFN-R2_snap.fits;8.66246;26504.9;8.79837;0
20221019212845034_HFN-R2_snap.fits;9.57051;26547.4;12.1731;0
20221019213016853_HFN-R2_met.fits;9.3398;26529.8;76.6787;0.512
20221019212945109_HFN-R2_snap.fits;11.851;26452.1;9.70708;0
20221019213045183_HFN-R2_snap.fits;11.0089;26449.2;9.10689;0
20221019213207445_HFN-R2_met.fits;10.6297;26526.9;50.2077;0.170667
20221019213145258_HFN-R2_snap.fits;11.9959;26519.5;10.2103;0
20221019213245333_HFN-R2_snap.fits;11.6;26496.1;9.77595;0
20221019213345407_HFN-R2_snap.fits;9.95406;26519.5;11.7715;0
20221019213515007_HFN-R2_met.fits;9.11524;26518.1;19.9727;0.341333
20221019213538901_HFN-R2_met.fits;10.147;26547.4;41.5792;0.170667
20221019213445482_HFN-R2_snap.fits;10.5859;26540;10.6065;0
20221019213545557_HFN-R2_snap.fits;12.1714;26515.1;9.69701;0
20221019213645631_HFN-R2_snap.fits;11.5544;26450.7;11.4208;0
20221019213745706_HFN-R2_snap.fits;10.8695;26491.7;9.34597;0
20221019213920255_HFN-R2_met.fits;7.60624;26521;35.5109;0.341333
20221019213845781_HFN-R2_snap.fits;11.1847;26484.4;10.9256;0
20221019213947733_HFN-R2_met.fits;10.0256;26545.9;20.8386;0.341333
20221019214000191_HFN-R2_met.fits;9.24314;26518.1;19.8652;0.170667
20221019214015893_HFN-R2_met.fits;11.5633;26543;63.6286;0.341333
20221019213945855_HFN-R2_snap.fits;9.50595;26499;8.05805;0
20221019214045930_HFN-R2_snap.fits;11.0521;26491.7;8.5254;0
20221019214214677_HFN-R2_met.fits;10.0778;26535.6;43.9777;0.341333
20221019214146005_HFN-R2_snap.fits;8.63815;26537.1;7.72149;0
20221019214246079_HFN-R2_snap.fits;10.6999;26459.5;11.1424;0
20221019214346154_HFN-R2_snap.fits;11.4547;26519.5;8.72034;0
20221019214446229_HFN-R2_snap.fits;11.0619;26449.2;8.74526;0
20221019214546303_HFN-R2_snap.fits;9.25995;26509.3;10.0503;0
20221019214646378_HFN-R2_snap.fits;12.1392;26465.3;9.14621;0
20221019214746453_HFN-R2_snap.fits;11.1478;26515.1;11.0856;0
20221019214846527_HFN-R2_snap.fits;10.8201;26509.3;8.63522;0
20221019214946602_HFN-R2_snap.fits;10.9162;26535.6;13.6011;0
20221019215046677_HFN-R2_snap.fits;11.125;26456.5;8.30496;0
20221019215146751_HFN-R2_snap.fits;10.9931;26547.4;9.55728;0
20221019215246826_HFN-R2_snap.fits;10.8958;26468.3;8.80274;0
20221019215346901_HFN-R2_snap.fits;11.778;26500.5;9.2999;0
20221019215446975_HFN-R2_snap.fits;10.9701;26450.7;10.7164;0
20221019215547050_HFN-R2_snap.fits;10.9741;26463.9;11.5177;0
20221019215647125_HFN-R2_snap.fits;11.67;26455.1;9.72953;0
20221019215747199_HFN-R2_snap.fits;9.58068;26532.7;8.90447;0
20221019215847274_HFN-R2_snap.fits;11.8036;26529.8;10.0487;0
20221019215947349_HFN-R2_snap.fits;11.8455;26513.7;7.19703;0
