# file name; noise; peak f.; mag.; duration
20221019034409962_HFN-R2_met.fits;6.59833;26529.8;20.437;0.341333
20221019034437098_HFN-R2_met.fits;7.12388;26528.3;29.1791;0.512
20221019034511061_HFN-R2_met.fits;7.18942;26482.9;15.291;0.170667
20221019034625301_HFN-R2_met.fits;6.80296;26510.7;14.6043;0.170667
20221019034629738_HFN-R2_met.fits;7.25367;26532.7;35.3392;0.170667
20221019034636906_HFN-R2_met.fits;7.57663;26500.5;20.8762;0.341333
20221019034647487_HFN-R2_met.fits;7.26561;26502;30.4975;2.21867
20221019034714453_HFN-R2_met.fits;7.51783;26503.4;18.3046;0.170667
20221019034825450_HFN-R2_met.fits;7.20899;26509.3;18.6514;0.170667
20221019034852927_HFN-R2_met.fits;6.2144;26472.7;21.4569;0.170667
20221019035056149_HFN-R2_met.fits;8.277;26518.1;22.2529;0.341333
20221019035100586_HFN-R2_met.fits;6.08376;26521;15.401;0.512
20221019035105194_HFN-R2_met.fits;6.93261;26522.5;14.9052;0.170667
20221019035110314_HFN-R2_met.fits;6.37118;26506.3;14.4396;0.341333
20221019035132501_HFN-R2_met.fits;6.50738;26497.6;14.981;0.341333
20221019035218581_HFN-R2_met.fits;6.92834;26506.3;15.2654;0.170667
20221019035227967_HFN-R2_met.fits;5.58716;26500.5;11.5816;0.170667
20221019035302101_HFN-R2_met.fits;5.45058;26491.7;12.549;0.170667
20221019035313194_HFN-R2_met.fits;6.07891;26504.9;14.7136;0.170667
20221019035424191_HFN-R2_met.fits;6.70051;26518.1;14.9994;0.170667
20221019035559423_HFN-R2_met.fits;4.69705;26502;12.8741;0.170667
20221019035621781_HFN-R2_met.fits;6.12451;26513.7;15.405;0.512
20221019035641578_HFN-R2_met.fits;7.77642;26509.3;16.7901;0.170667
20221019035658986_HFN-R2_met.fits;6.90568;26503.4;58.4969;0.512
20221019035720149_HFN-R2_met.fits;7.33268;26506.3;17.6631;0.341333
20221019035747285_HFN-R2_met.fits;8.25335;26491.7;753.284;0.682667
20221019035809642_HFN-R2_met.fits;6.46696;26523.9;18.5265;0.170667
20221019035902378_HFN-R2_met.fits;6.80219;26526.9;23.1935;0.170667
20221019035911765_HFN-R2_met.fits;6.98982;26531.2;23.6442;0.170667
20221019035917226_HFN-R2_met.fits;5.45672;26512.2;31.824;0.341333
20221019035929514_HFN-R2_met.fits;6.21248;26500.5;15.4541;0.512
20221019040025322_HFN-R2_met.fits;6.35805;26519.5;23.7581;0.341333
20221019040113109_HFN-R2_met.fits;5.361;26518.1;15.8797;0.341333
20221019040026858_HFN-R2_snap.fits;6.21732;26547.4;5.21008;0
20221019040146730_HFN-R2_met.fits;6.82105;26513.7;36.7887;0.341333
20221019040150485_HFN-R2_met.fits;7.26236;26499;14.7053;0.170667
20221019040126933_HFN-R2_snap.fits;6.09312;26523.9;5.64309;0
20221019040227007_HFN-R2_snap.fits;5.83837;26504.9;5.61207;0
20221019040332202_HFN-R2_met.fits;5.99628;26528.3;74.8954;0.341333
20221019040342442_HFN-R2_met.fits;6.62134;26521;55.3173;0.341333
20221019040410943_HFN-R2_met.fits;7.27505;26512.2;19.1223;0.512
20221019040421695_HFN-R2_met.fits;8.46311;26499;29.3948;0.170667
20221019040327082_HFN-R2_snap.fits;6.76737;26509.3;5.57075;0
20221019040434325_HFN-R2_met.fits;7.77985;26484.4;23.5601;0.170667
20221019040447295_HFN-R2_met.fits;6.51437;26518.1;15.815;0.170667
20221019040459242_HFN-R2_met.fits;6.20833;26503.4;26.0156;0.341333
20221019040427157_HFN-R2_snap.fits;7.27591;26544.4;6.06973;0
20221019040536959_HFN-R2_met.fits;7.06627;26535.6;40.3133;0.170667
20221019040542591_HFN-R2_met.fits;5.94;26509.3;20.2368;0.170667
20221019040527231_HFN-R2_snap.fits;6.85693;26516.6;6.07395;0
20221019040653247_HFN-R2_met.fits;7.54088;26521;48.948;0.341333
20221019040627306_HFN-R2_snap.fits;6.19371;26456.5;6.86393;0
20221019040738645_HFN-R2_met.fits;6.09527;26484.4;34.4754;0.341333
20221019040809023_HFN-R2_met.fits;5.725;26510.7;20.3206;0.512
20221019040727381_HFN-R2_snap.fits;5.95056;26487.3;5.74881;0
20221019040904149_HFN-R2_met.fits;6.96011;26531.2;23.8209;0.341333
20221019040827455_HFN-R2_snap.fits;6.38765;26510.7;4.18778;0
20221019040925653_HFN-R2_met.fits;6.85847;26521;30.203;0.341333
20221019041006101_HFN-R2_met.fits;6.98221;26526.9;16.6938;0.341333
20221019041009514_HFN-R2_met.fits;7.08161;26541.5;24.1058;0.341333
20221019041013951_HFN-R2_met.fits;8.18009;26519.5;18.6084;0.512
20221019041022826_HFN-R2_met.fits;7.10801;26525.4;59.9742;0.341333
20221019040927530_HFN-R2_snap.fits;6.63554;26519.5;6.5801;0
20221019041116757_HFN-R2_met.fits;6.62623;26537.1;15.1745;0.170667
20221019041120511_HFN-R2_met.fits;6.67854;26449.2;32.3777;1.19467
20221019041027605_HFN-R2_snap.fits;7.4429;26522.5;6.85423;0
20221019041144917_HFN-R2_met.fits;6.23638;26544.4;43.9852;0.170667
20221019041127679_HFN-R2_snap.fits;7.53069;26493.2;6.58709;0
20221019041234751_HFN-R2_met.fits;7.62383;26525.4;22.4461;0.341333
20221019041227754_HFN-R2_snap.fits;6.79544;26499;7.3519;0
20221019041345749_HFN-R2_met.fits;6.98951;26521;37.0104;1.19467
20221019041327829_HFN-R2_snap.fits;6.80512;26459.5;6.50014;0
20221019041427903_HFN-R2_snap.fits;6.54528;26547.4;5.71089;0
20221019041529173_HFN-R2_met.fits;5.99696;26541.5;13.6648;0.170667
20221019041553578_HFN-R2_met.fits;6.2243;26522.5;12.9398;0.170667
20221019041612181_HFN-R2_met.fits;6.71656;26547.4;22.7278;0.341333
20221019041527978_HFN-R2_snap.fits;5.99343;26540;4.59437;0
20221019041714986_HFN-R2_met.fits;6.56715;26471.2;15.5248;0.341333
20221019041717375_HFN-R2_met.fits;6.37745;26529.8;50.2156;0.341333
20221019041628053_HFN-R2_snap.fits;7.15541;26463.9;4.53114;0
20221019041748095_HFN-R2_met.fits;5.8663;26523.9;23.8443;0.170667
20221019041752362_HFN-R2_met.fits;6.7566;26526.9;21.6971;0.341333
20221019041728127_HFN-R2_snap.fits;7.45062;26525.4;5.74471;0
20221019041830250_HFN-R2_met.fits;6.66907;26544.4;35.2123;0.170667
20221019041850730_HFN-R2_met.fits;6.42042;26543;31.457;0.170667
20221019041859946_HFN-R2_met.fits;8.05616;26541.5;80.7028;0.341333
20221019041903018_HFN-R2_met.fits;6.08144;26544.4;62.0369;0.341333
20221019041828202_HFN-R2_snap.fits;7.88099;26499;5.99287;0
20221019041928277_HFN-R2_snap.fits;6.5306;26490.2;7.4655;0
20221019042107775_HFN-R2_met.fits;6.6703;26543;28.5842;1.70667
20221019042028351_HFN-R2_snap.fits;6.5999;26532.7;8.25661;0
20221019042137471_HFN-R2_met.fits;7.40752;26490.2;27.4821;0.170667
20221019042145663_HFN-R2_met.fits;6.64395;26540;15.2999;0.341333
20221019042213653_HFN-R2_met.fits;6.35527;26522.5;13.2733;0.170667
20221019042221333_HFN-R2_met.fits;6.75816;26535.6;13.8152;0.170667
20221019042224575_HFN-R2_met.fits;8.09335;26543;73.9246;0.341333
20221019042128426_HFN-R2_snap.fits;5.99712;26481.4;5.35084;0
20221019042312874_HFN-R2_met.fits;5.80771;26525.4;28.3922;0.682667
20221019042228501_HFN-R2_snap.fits;5.8294;26547.4;6.32715;0
20221019042358271_HFN-R2_met.fits;8.11584;26532.7;37.5026;0.170667
20221019042412607_HFN-R2_met.fits;7.49923;26521;17.5661;0.853333
20221019042328575_HFN-R2_snap.fits;6.24136;26465.3;6.42838;0
20221019042458687_HFN-R2_met.fits;5.86583;26519.5;13.2248;0.170667
20221019042428650_HFN-R2_snap.fits;7.56397;26507.8;5.52262;0
20221019042528725_HFN-R2_snap.fits;7.14989;26484.4;6.54362;0
20221019042649279_HFN-R2_met.fits;5.39519;26547.4;11.4407;0.170667
20221019042628799_HFN-R2_snap.fits;5.18065;26510.7;7.55012;0
20221019042750719_HFN-R2_met.fits;8.43865;26507.8;31.0326;0.682667
20221019042759253_HFN-R2_met.fits;6.25382;26523.9;14.6724;0.341333
20221019042803519_HFN-R2_met.fits;7.46385;26526.9;15.3903;0.170667
20221019042814613_HFN-R2_met.fits;7.93989;26531.2;28.4363;0.170667
20221019042728874_HFN-R2_snap.fits;6.39637;26463.9;6.56937;0
20221019042830655_HFN-R2_met.fits;6.61786;26512.2;75.3575;0.512
20221019042903423_HFN-R2_met.fits;7.99932;26528.3;23.7917;2.38933
20221019042907861_HFN-R2_met.fits;6.89094;26507.8;112.236;3.41333
20221019042914517_HFN-R2_met.fits;7.1081;26529.8;22.8466;0.170667
20221019042920490_HFN-R2_met.fits;6.95106;26525.4;36.3119;0.341333
20221019042828949_HFN-R2_snap.fits;7.07259;26474.1;6.57959;0
20221019043013567_HFN-R2_met.fits;6.56482;26499;16.5188;0.341333
20221019042929023_HFN-R2_snap.fits;5.85168;26547.4;7.05985;0
20221019043054015_HFN-R2_met.fits;6.57932;26547.4;20.8508;0.170667
20221019043106986_HFN-R2_met.fits;6.60566;26523.9;42.9891;0.341333
20221019043125247_HFN-R2_met.fits;7.26328;26543;23.2646;0.170667
20221019043029098_HFN-R2_snap.fits;7.6869;26523.9;5.16958;0
20221019043221567_HFN-R2_met.fits;7.36586;26532.7;17.0948;1.024
20221019043129173_HFN-R2_snap.fits;6.91421;26529.8;4.65644;0
20221019043229247_HFN-R2_snap.fits;5.63657;26535.6;8.19129;0
20221019043342293_HFN-R2_met.fits;7.29265;26534.2;89.8291;1.024
20221019043349461_HFN-R2_met.fits;6.66086;26547.4;75.4134;0.341333
20221019043358335_HFN-R2_met.fits;7.44721;26525.4;16.0143;0.170667
20221019043329322_HFN-R2_snap.fits;7.09161;26547.4;12.1334;0
20221019043428714_HFN-R2_met.fits;7.19875;26547.4;19.1877;0.170667
20221019043429397_HFN-R2_snap.fits;7.10042;26466.8;5.4924;0
20221019043608725_HFN-R2_met.fits;6.19475;26537.1;24.0946;0.170667
20221019043612650_HFN-R2_met.fits;7.42674;26525.4;27.2611;0.341333
20221019043621866_HFN-R2_met.fits;7.35377;26543;15.6297;0.170667
20221019043529471_HFN-R2_snap.fits;6.89276;26526.9;5.63178;0
20221019043644735_HFN-R2_met.fits;7.22998;26538.6;71.8698;0.341333
20221019043648319_HFN-R2_met.fits;7.71179;26544.4;93.634;0.341333
20221019043720063_HFN-R2_met.fits;6.61448;26540;13.3087;0.341333
20221019043629546_HFN-R2_snap.fits;6.47534;26543;7.22216;0
20221019043755221_HFN-R2_met.fits;5.70409;26526.9;29.4847;0.341333
20221019043729621_HFN-R2_snap.fits;6.66321;26544.4;7.9981;0
20221019043844202_HFN-R2_met.fits;6.23147;26545.9;15.7883;0.170667
20221019043922261_HFN-R2_met.fits;7.8761;26531.2;34.4753;0.512
20221019043829695_HFN-R2_snap.fits;7.78261;26523.9;7.34789;0
20221019043938133_HFN-R2_met.fits;7.61364;26544.4;45.3472;0.341333
20221019044013290_HFN-R2_met.fits;6.74181;26532.7;107.77;0.341333
20221019043929770_HFN-R2_snap.fits;6.88916;26469.7;5.73972;0
20221019044028138_HFN-R2_met.fits;7.47434;26531.2;27.0626;0.170667
20221019044029845_HFN-R2_snap.fits;8.41662;26543;5.38566;0
20221019044132821_HFN-R2_met.fits;6.70841;26531.2;14.7819;0.341333
20221019044213781_HFN-R2_met.fits;7.97267;26519.5;24.6204;0.170667
20221019044129919_HFN-R2_snap.fits;5.96232;26500.5;7.22392;0
20221019044253546_HFN-R2_met.fits;7.03318;26529.8;23.4345;0.170667
20221019044229994_HFN-R2_snap.fits;6.61269;26535.6;5.92652;0
20221019044330069_HFN-R2_snap.fits;6.0078;26544.4;6.88214;0
20221019044430143_HFN-R2_snap.fits;6.46465;26525.4;5.78589;0
20221019044530218_HFN-R2_snap.fits;6.95829;26526.9;5.60425;0
20221019044630293_HFN-R2_snap.fits;7.48657;26484.4;5.38906;0
20221019044730367_HFN-R2_snap.fits;5.99704;26463.9;5.5186;0
20221019044830442_HFN-R2_snap.fits;7.38746;26547.4;5.08287;0
20221019044930517_HFN-R2_snap.fits;6.25306;26512.2;4.50927;0
20221019045030591_HFN-R2_snap.fits;6.58565;26494.6;6.56823;0
20221019045130666_HFN-R2_snap.fits;9.68953;26460.9;7.32695;0
20221019045230741_HFN-R2_snap.fits;7.26209;26544.4;6.94655;0
20221019045330815_HFN-R2_snap.fits;7.58273;26521;6.56815;0
20221019045430890_HFN-R2_snap.fits;6.8501;26458;6.35212;0
20221019045530965_HFN-R2_snap.fits;7.81789;26485.8;5.65132;0
20221019045631039_HFN-R2_snap.fits;6.95265;26453.6;4.80277;0
20221019045731114_HFN-R2_snap.fits;6.78681;26502;5.13595;0
20221019045831189_HFN-R2_snap.fits;6.17579;26525.4;6.09195;0
20221019045931263_HFN-R2_snap.fits;6.06509;26493.2;6.69086;0
