# file name; noise; peak f.; mag.; duration
20221019094414485_HFN-R2_met.fits;9.34915;26547.4;19.4851;11.264
20221019094428479_HFN-R2_met.fits;9.25488;26512.2;18.7288;3.41333
20221019094435306_HFN-R2_met.fits;9.12032;26491.7;20.3546;16.7253
20221019100053738_HFN-R2_snap.fits;12.4336;26455.1;10.1291;0
20221019100153813_HFN-R2_snap.fits;10.7709;26493.2;8.14027;0
20221019100253887_HFN-R2_snap.fits;9.07224;26477.1;10.066;0
20221019100353962_HFN-R2_snap.fits;10.6864;26487.3;8.72518;0
20221019100454037_HFN-R2_snap.fits;11.0216;26532.7;8.26782;0
20221019100554111_HFN-R2_snap.fits;12.1089;26477.1;10.2476;0
20221019100654186_HFN-R2_snap.fits;11.6232;26471.2;9.24293;0
20221019100754261_HFN-R2_snap.fits;13.4816;26518.1;12.1153;0
20221019100854335_HFN-R2_snap.fits;13.1383;26506.3;11.1879;0
20221019100954410_HFN-R2_snap.fits;15.4505;26494.6;11.4317;0
20221019101054485_HFN-R2_snap.fits;13.2211;26515.1;14.2476;0
20221019101154559_HFN-R2_snap.fits;15.8992;26522.5;16.0216;0
20221019101254634_HFN-R2_snap.fits;14.313;26459.5;13.1982;0
20221019101354709_HFN-R2_snap.fits;15.2969;26474.1;12.4918;0
20221019101454783_HFN-R2_snap.fits;13.7545;26531.2;14.9968;0
20221019101554858_HFN-R2_snap.fits;13.5288;26544.4;10.5799;0
20221019101654933_HFN-R2_snap.fits;13.1136;26450.7;13.3485;0
20221019101755007_HFN-R2_snap.fits;12.3614;26541.5;11.7731;0
20221019101855082_HFN-R2_snap.fits;12.717;26512.2;10.8951;0
20221019101955157_HFN-R2_snap.fits;11.1731;26484.4;11.1666;0
20221019102055231_HFN-R2_snap.fits;10.9033;26449.2;10.4591;0
20221019102155306_HFN-R2_snap.fits;11.1004;26465.3;12.6803;0
20221019102255381_HFN-R2_snap.fits;12.1685;26512.2;9.98303;0
20221019102355455_HFN-R2_snap.fits;10.5726;26518.1;11.378;0
20221019102455530_HFN-R2_snap.fits;14.3752;26458;10.7644;0
20221019102555605_HFN-R2_snap.fits;11.9557;26504.9;10.0986;0
20221019102655679_HFN-R2_snap.fits;10.881;26507.8;11.4299;0
20221019102755754_HFN-R2_snap.fits;11.967;26547.4;12.7473;0
20221019102855829_HFN-R2_snap.fits;10.8158;26456.5;8.19521;0
20221019102955903_HFN-R2_snap.fits;12.6447;26468.3;10.2424;0
20221019103055978_HFN-R2_snap.fits;12.7714;26543;8.55915;0
20221019103156053_HFN-R2_snap.fits;10.6607;26477.1;10.173;0
20221019103256127_HFN-R2_snap.fits;12.5925;26482.9;10.809;0
20221019103356202_HFN-R2_snap.fits;9.6583;26484.4;7.00206;0
20221019103456277_HFN-R2_snap.fits;11.3447;26482.9;8.73843;0
20221019103556351_HFN-R2_snap.fits;9.1915;26500.5;9.24544;0
20221019103656426_HFN-R2_snap.fits;9.98778;26474.1;8.15252;0
20221019103756501_HFN-R2_snap.fits;10.3054;26518.1;10.4986;0
20221019103856575_HFN-R2_snap.fits;8.31608;26458;11.1006;0
20221019103956650_HFN-R2_snap.fits;10.54;26488.8;8.80414;0
20221019104056725_HFN-R2_snap.fits;9.71801;26528.3;9.45798;0
20221019104156799_HFN-R2_snap.fits;9.53911;26528.3;8.37401;0
20221019104256874_HFN-R2_snap.fits;10.077;26475.6;9.60338;0
20221019104356949_HFN-R2_snap.fits;11.8655;26493.2;7.46897;0
20221019104457023_HFN-R2_snap.fits;11.5079;26503.4;8.45961;0
20221019104557098_HFN-R2_snap.fits;10.9815;26459.5;11.5194;0
20221019104657173_HFN-R2_snap.fits;8.18453;26500.5;9.49707;0
20221019104757247_HFN-R2_snap.fits;8.14734;26512.2;8.35061;0
20221019104857322_HFN-R2_snap.fits;7.81296;26478.5;5.39273;0
20221019104957397_HFN-R2_snap.fits;7.01246;26529.8;7.12857;0
20221019105057471_HFN-R2_snap.fits;7.63869;26503.4;5.507;0
20221019105157546_HFN-R2_snap.fits;8.10652;26456.5;6.36105;0
20221019105257621_HFN-R2_snap.fits;8.33971;26456.5;9.25351;0
20221019105357695_HFN-R2_snap.fits;7.08524;26474.1;6.34092;0
20221019105457770_HFN-R2_snap.fits;8.29028;26541.5;6.98889;0
20221019105557845_HFN-R2_snap.fits;8.43908;26532.7;5.84721;0
20221019105657919_HFN-R2_snap.fits;7.86796;26510.7;5.86485;0
20221019105757994_HFN-R2_snap.fits;8.47886;26543;6.52984;0
20221019105858069_HFN-R2_snap.fits;8.08235;26538.6;6.69346;0
20221019105958143_HFN-R2_snap.fits;7.11327;26482.9;7.84675;0
