# file name; noise; peak f.; mag.; duration
20221019004540970_HFN-R2_met.fits;7.62417;26545.9;46.6007;0.341333
20221019004604693_HFN-R2_met.fits;8.42458;26535.6;21.2771;0.170667
20221019004607935_HFN-R2_met.fits;8.05009;26528.3;60.7929;0.341333
20221019004620394_HFN-R2_met.fits;8.16684;26540;32.9232;0.341333
20221019004635242_HFN-R2_met.fits;7.98369;26537.1;36.0072;0.341333
20221019004643434_HFN-R2_met.fits;8.58357;26528.3;23.0508;0.170667
20221019004650943_HFN-R2_met.fits;7.92289;26547.4;25.0455;0.170667
20221019004711253_HFN-R2_met.fits;8.46353;26538.6;18.7962;0.341333
20221019004814229_HFN-R2_met.fits;7.1615;26541.5;16.5519;0.170667
20221019004852629_HFN-R2_met.fits;6.77832;26534.2;57.1032;0.853333
20221019005200703_HFN-R2_met.fits;6.80501;26545.9;20.6654;0.170667
20221019005328597_HFN-R2_met.fits;7.20806;26502;16.8452;0.341333
20221019005431061_HFN-R2_met.fits;8.06493;26544.4;35.5927;0.341333
20221019005459391_HFN-R2_met.fits;7.55432;26522.5;44.3809;0.341333
20221019005555541_HFN-R2_met.fits;7.47947;26547.4;45.2838;0.170667
20221019005616703_HFN-R2_met.fits;7.79442;26515.1;53.945;0.853333
20221019005657322_HFN-R2_met.fits;6.67897;26538.6;13.532;0.170667
20221019005850133_HFN-R2_met.fits;8.34136;26529.8;23.7495;0.170667
20221019005916074_HFN-R2_met.fits;7.08149;26541.5;14.4368;0.170667
20221019005921365_HFN-R2_met.fits;8.05392;26535.6;18.8766;0.170667
20221019010013418_HFN-R2_snap.fits;7.20103;26453.6;7.54943;0
20221019010129535_HFN-R2_met.fits;7.20719;26529.8;14.6933;0.170667
20221019010113493_HFN-R2_snap.fits;7.95946;26496.1;6.49041;0
20221019010223125_HFN-R2_met.fits;7.6851;26541.5;37.2336;0.512
20221019010226367_HFN-R2_met.fits;7.71302;26532.7;20.4014;0.341333
20221019010234730_HFN-R2_met.fits;7.55956;26538.6;16.5695;0.170667
20221019010247701_HFN-R2_met.fits;7.94815;26544.4;85.6327;0.341333
20221019010213567_HFN-R2_snap.fits;6.87298;26478.5;6.52436;0
20221019010313642_HFN-R2_snap.fits;7.72594;26538.6;7.56244;0
20221019010457066_HFN-R2_met.fits;6.88305;26547.4;50.0764;0.512
20221019010413717_HFN-R2_snap.fits;7.39422;26528.3;5.76942;0
20221019010533418_HFN-R2_met.fits;7.19428;26544.4;16.5529;1.024
20221019010539733_HFN-R2_met.fits;8.0971;26515.1;18.497;0.512
20221019010513791_HFN-R2_snap.fits;9.19231;26497.6;5.66584;0
20221019010613866_HFN-R2_snap.fits;8.33858;26522.5;9.48618;0
20221019010751487_HFN-R2_met.fits;8.49363;26544.4;38.4128;0.341333
20221019010713941_HFN-R2_snap.fits;7.60473;26494.6;7.79225;0
20221019010846783_HFN-R2_met.fits;8.34247;26535.6;31.0651;0.341333
20221019010905727_HFN-R2_met.fits;6.83964;26538.6;19.1451;0.170667
20221019010814015_HFN-R2_snap.fits;9.17288;26540;8.05874;0
20221019010914090_HFN-R2_snap.fits;7.72058;26474.1;7.83691;0
20221019011018773_HFN-R2_met.fits;7.24074;26543;16.2943;0.341333
20221019011014165_HFN-R2_snap.fits;7.23528;26540;8.93897;0
20221019011132159_HFN-R2_met.fits;6.91593;26534.2;47.4603;0.341333
20221019011114239_HFN-R2_snap.fits;7.65525;26482.9;6.44222;0
20221019011217215_HFN-R2_met.fits;7.63748;26532.7;32.9274;0.341333
20221019011239402_HFN-R2_met.fits;8.7997;26541.5;18.0931;0.170667
20221019011306879_HFN-R2_met.fits;9.58303;26535.6;46.1652;2.21867
20221019011214314_HFN-R2_snap.fits;7.73013;26488.8;9.82897;0
20221019011314389_HFN-R2_snap.fits;7.40873;26449.2;9.26604;0
20221019011429653_HFN-R2_met.fits;6.95296;26547.4;29.855;0.341333
20221019011458837_HFN-R2_met.fits;7.74595;26531.2;36.9865;0.170667
20221019011414463_HFN-R2_snap.fits;7.79901;26450.7;6.82551;0
20221019011611370_HFN-R2_met.fits;10.0929;26449.2;39.1857;0.170667
20221019011514538_HFN-R2_snap.fits;8.20922;26485.8;7.87912;0
20221019011637311_HFN-R2_met.fits;7.69807;26537.1;26.6373;2.21867
20221019011614613_HFN-R2_snap.fits;7.66356;26477.1;8.86521;0
20221019011714687_HFN-R2_snap.fits;6.87008;26544.4;6.22022;0
20221019011814762_HFN-R2_snap.fits;8.34957;26504.9;7.34731;0
20221019011954431_HFN-R2_met.fits;7.19489;26543;16.6344;0.341333
20221019012005866_HFN-R2_met.fits;6.57388;26545.9;32.788;0.170667
20221019011914837_HFN-R2_snap.fits;7.7763;26485.8;6.82527;0
20221019012055359_HFN-R2_met.fits;7.86738;26547.4;31.4622;0.170667
20221019012014911_HFN-R2_snap.fits;7.76952;26491.7;6.31289;0
20221019012119253_HFN-R2_met.fits;7.21384;26540;19.3979;0.170667
20221019012124885_HFN-R2_met.fits;7.87189;26547.4;27.1976;0.341333
20221019012114986_HFN-R2_snap.fits;7.19905;26504.9;8.43047;0
20221019012215061_HFN-R2_snap.fits;7.69507;26543;6.57671;0
20221019012315135_HFN-R2_snap.fits;6.8794;26502;5.8913;0
20221019012416746_HFN-R2_met.fits;6.68934;26523.9;14.5145;0.170667
20221019012454122_HFN-R2_met.fits;7.69753;26537.1;18.4986;0.170667
20221019012501119_HFN-R2_met.fits;6.42246;26531.2;33.4581;1.024
20221019012415210_HFN-R2_snap.fits;8.55996;26513.7;5.98057;0
20221019012513749_HFN-R2_met.fits;7.15648;26526.9;14.9689;0.170667
20221019012525866_HFN-R2_met.fits;7.36702;26541.5;15.0066;0.170667
20221019012605119_HFN-R2_met.fits;7.11438;26538.6;19.433;0.170667
20221019012515285_HFN-R2_snap.fits;7.63553;26526.9;7.7401;0
20221019012628842_HFN-R2_met.fits;7.02742;26532.7;16.5902;0.170667
20221019012634133_HFN-R2_met.fits;8.28477;26545.9;57.3135;0.341333
20221019012615359_HFN-R2_snap.fits;7.51028;26474.1;7.10013;0
20221019012715434_HFN-R2_snap.fits;7.5038;26462.4;6.97402;0
20221019012813290_HFN-R2_met.fits;8.55755;26538.6;20.9889;0.170667
20221019012825237_HFN-R2_met.fits;8.57812;26547.4;48.0528;0.170667
20221019012830357_HFN-R2_met.fits;7.28434;26543;17.4395;0.170667
20221019012815509_HFN-R2_snap.fits;7.25683;26465.3;7.16797;0
20221019012917290_HFN-R2_met.fits;7.60358;26526.9;25.0202;0.853333
20221019012938282_HFN-R2_met.fits;7.84858;26545.9;18.1427;0.341333
20221019012942378_HFN-R2_met.fits;8.82913;26547.4;95.3487;0.341333
20221019012955349_HFN-R2_met.fits;7.76061;26535.6;31.628;0.341333
20221019012915583_HFN-R2_snap.fits;7.67214;26540;5.42333;0
20221019013015658_HFN-R2_snap.fits;8.1029;26458;7.78478;0
20221019013201130_HFN-R2_met.fits;8.01392;26535.6;17.6579;0.170667
20221019013115733_HFN-R2_snap.fits;7.63536;26500.5;8.155;0
20221019013249258_HFN-R2_met.fits;7.96135;26547.4;70.8136;0.341333
20221019013305471_HFN-R2_met.fits;7.36047;26538.6;26.3025;0.512
20221019013215807_HFN-R2_snap.fits;7.45513;26540;17.1756;0
20221019013315199_HFN-R2_met.fits;7.45513;26540;17.1756;0.170667
20221019013338069_HFN-R2_met.fits;7.96117;26537.1;26.9507;1.536
20221019013359914_HFN-R2_met.fits;7.09855;26547.4;21.7575;0.170667
20221019013315882_HFN-R2_snap.fits;8.14039;26526.9;6.20211;0
20221019013504938_HFN-R2_met.fits;8.88311;26535.6;25.0949;2.90133
20221019013415957_HFN-R2_snap.fits;8.89187;26466.8;5.83261;0
20221019013552213_HFN-R2_met.fits;8.32725;26547.4;24.0187;0.170667
20221019013516031_HFN-R2_snap.fits;8.16306;26525.4;7.42121;0
20221019013616106_HFN-R2_snap.fits;7.97983;26534.2;5.67069;0
20221019013806698_HFN-R2_met.fits;7.21856;26516.6;17.5514;0.170667
20221019013716181_HFN-R2_snap.fits;6.59881;26466.8;5.78297;0
20221019013817621_HFN-R2_met.fits;6.77114;26537.1;14.2309;0.170667
20221019013816255_HFN-R2_snap.fits;6.32369;26458;6.05746;0
20221019013916330_HFN-R2_snap.fits;8.10562;26529.8;6.44457;0
20221019014031594_HFN-R2_met.fits;6.96651;26543;18.2002;0.341333
20221019014016405_HFN-R2_snap.fits;9.1243;26462.4;6.07684;0
20221019014150442_HFN-R2_met.fits;7.36247;26537.1;24.0703;1.024
20221019014159658_HFN-R2_met.fits;6.35779;26545.9;18.0276;0.170667
20221019014204437_HFN-R2_met.fits;6.94271;26537.1;14.7702;0.341333
20221019014116479_HFN-R2_snap.fits;8.62461;26519.5;5.262;0
20221019014216554_HFN-R2_snap.fits;7.23824;26521;5.47828;0
20221019014317994_HFN-R2_met.fits;7.59415;26534.2;16.4011;0.170667
20221019014316629_HFN-R2_snap.fits;7.81729;26545.9;7.17221;0
20221019014416703_HFN-R2_snap.fits;7.54253;26499;6.26055;0
20221019014516778_HFN-R2_snap.fits;8.25831;26477.1;6.40244;0
20221019014616853_HFN-R2_snap.fits;7.44761;26532.7;6.66674;0
20221019014716927_HFN-R2_snap.fits;7.28107;26540;6.53998;0
20221019014817002_HFN-R2_snap.fits;7.99411;26521;7.3737;0
20221019014917077_HFN-R2_snap.fits;8.64294;26450.7;6.09277;0
20221019015017151_HFN-R2_snap.fits;7.64542;26462.4;6.4728;0
20221019015117226_HFN-R2_snap.fits;7.96093;26510.7;6.32483;0
20221019015217301_HFN-R2_snap.fits;7.90054;26469.7;6.46919;0
20221019015317375_HFN-R2_snap.fits;7.38677;26510.7;5.95995;0
20221019015417450_HFN-R2_snap.fits;7.10707;26541.5;9.18589;0
20221019015517525_HFN-R2_snap.fits;8.82126;26516.6;7.93875;0
20221019015617599_HFN-R2_snap.fits;7.27032;26452.1;6.14178;0
20221019015717674_HFN-R2_snap.fits;8.65076;26513.7;7.42086;0
20221019015817749_HFN-R2_snap.fits;8.64991;26468.3;5.85999;0
20221019015917823_HFN-R2_snap.fits;7.04108;26474.1;6.32194;0
