# file name; noise; peak f.; mag.; duration
20221019080044778_HFN-R2_snap.fits;6.86963;26515.1;6.29335;0
20221019080144853_HFN-R2_snap.fits;7.27558;26493.2;5.49427;0
20221019080244927_HFN-R2_snap.fits;6.9405;26500.5;5.47042;0
20221019080345002_HFN-R2_snap.fits;5.99085;26458;6.62953;0
20221019080445077_HFN-R2_snap.fits;6.85703;26449.2;6.73935;0
20221019080545151_HFN-R2_snap.fits;6.63717;26493.2;4.93567;0
20221019080645226_HFN-R2_snap.fits;7.86088;26477.1;6.11484;0
20221019080745301_HFN-R2_snap.fits;6.05832;26522.5;7.55151;0
20221019080845375_HFN-R2_snap.fits;6.76248;26526.9;7.88518;0
20221019080945450_HFN-R2_snap.fits;6.78964;26518.1;5.18229;0
20221019081045525_HFN-R2_snap.fits;6.7871;26541.5;6.33065;0
20221019081145599_HFN-R2_snap.fits;5.64228;26523.9;6.83755;0
20221019081245674_HFN-R2_snap.fits;6.15042;26485.8;5.30474;0
20221019081345749_HFN-R2_snap.fits;5.37663;26540;6.4508;0
20221019081445823_HFN-R2_snap.fits;6.84914;26537.1;5.80554;0
20221019081545898_HFN-R2_snap.fits;5.75882;26535.6;6.80859;0
20221019081645973_HFN-R2_snap.fits;6.8737;26465.3;6.35545;0
20221019081746047_HFN-R2_snap.fits;6.83093;26515.1;6.17715;0
20221019081846122_HFN-R2_snap.fits;8.11555;26465.3;6.26818;0
20221019081946197_HFN-R2_snap.fits;6.41567;26534.2;7.39669;0
20221019082046271_HFN-R2_snap.fits;7.31973;26497.6;6.94169;0
20221019082146346_HFN-R2_snap.fits;6.37556;26455.1;5.44713;0
20221019082246421_HFN-R2_snap.fits;7.43377;26535.6;6.76382;0
20221019082346495_HFN-R2_snap.fits;7.34085;26481.4;7.03625;0
20221019082446570_HFN-R2_snap.fits;7.61396;26456.5;7.00576;0
20221019082546645_HFN-R2_snap.fits;6.02508;26487.3;4.97572;0
20221019082646719_HFN-R2_snap.fits;5.33791;26450.7;5.59568;0
20221019082746794_HFN-R2_snap.fits;6.63614;26475.6;7.06066;0
20221019082846869_HFN-R2_snap.fits;9.77325;26450.7;9.98174;0
20221019082946943_HFN-R2_snap.fits;11.6742;26540;9.82974;0
20221019083047018_HFN-R2_snap.fits;9.22732;26535.6;7.61311;0
20221019083147093_HFN-R2_snap.fits;7.41667;26455.1;7.98108;0
20221019083247167_HFN-R2_snap.fits;9.03565;26450.7;7.63019;0
20221019083347242_HFN-R2_snap.fits;8.39935;26509.3;9.13748;0
20221019083447317_HFN-R2_snap.fits;9.78304;26519.5;8.22921;0
20221019083547391_HFN-R2_snap.fits;8.70208;26513.7;7.49601;0
20221019083647466_HFN-R2_snap.fits;9.96551;26462.4;9.81496;0
20221019083747541_HFN-R2_snap.fits;10.1082;26510.7;6.79104;0
20221019083847615_HFN-R2_snap.fits;9.07076;26452.1;8.57222;0
20221019083947690_HFN-R2_snap.fits;10.5299;26496.1;7.57344;0
20221019084047765_HFN-R2_snap.fits;10.5812;26540;7.46555;0
20221019084147839_HFN-R2_snap.fits;9.06476;26474.1;8.36486;0
20221019084247914_HFN-R2_snap.fits;8.98335;26506.3;8.84278;0
20221019084347989_HFN-R2_snap.fits;9.35959;26535.6;10.6472;0
20221019084448063_HFN-R2_snap.fits;10.5689;26449.2;7.85326;0
20221019084548138_HFN-R2_snap.fits;8.97512;26453.6;8.30773;0
20221019084648213_HFN-R2_snap.fits;8.89658;26541.5;6.69601;0
20221019084748287_HFN-R2_snap.fits;8.25134;26515.1;6.94613;0
20221019084848362_HFN-R2_snap.fits;9.14338;26468.3;5.99635;0
20221019084948437_HFN-R2_snap.fits;8.51223;26545.9;6.9882;0
20221019085048511_HFN-R2_snap.fits;9.77815;26484.4;6.70722;0
20221019085148586_HFN-R2_snap.fits;9.57137;26480;7.26394;0
20221019085248661_HFN-R2_snap.fits;7.92142;26460.9;8.2075;0
20221019085348735_HFN-R2_snap.fits;7.67348;26477.1;8.0747;0
20221019085448810_HFN-R2_snap.fits;6.59839;26544.4;5.69959;0
20221019085548885_HFN-R2_snap.fits;8.43304;26449.2;5.6023;0
20221019085648959_HFN-R2_snap.fits;7.70499;26462.4;7.38426;0
20221019085749034_HFN-R2_snap.fits;7.46489;26481.4;7.90605;0
20221019085849109_HFN-R2_snap.fits;8.48641;26488.8;7.02434;0
20221019085949183_HFN-R2_snap.fits;8.29209;26474.1;7.85645;0
