# file name; noise; peak f.; mag.; duration
20221019164819007_HFN-R2_met.fits;9.77815;26535.6;30.8821;0.170667
20221019164928298_HFN-R2_met.fits;9.73054;26540;21.9204;0.170667
20221019165129130_HFN-R2_met.fits;12.7827;26532.7;26.7446;0.170667
20221019165705343_HFN-R2_met.fits;11.6504;26540;31.8212;0.170667
20221019165753642_HFN-R2_met.fits;8.98851;26526.9;20.0972;0.170667
20221019165841258_HFN-R2_met.fits;12.1344;26545.9;63.3547;0.341333
20221019170025023_HFN-R2_snap.fits;13.8442;26488.8;9.87283;0
20221019170208789_HFN-R2_met.fits;9.77816;26525.4;21.0414;0.170667
20221019170125098_HFN-R2_snap.fits;12.9557;26477.1;11.6158;0
20221019170234389_HFN-R2_met.fits;11.8794;26529.8;29.9936;0.170667
20221019170225173_HFN-R2_snap.fits;12.3836;26522.5;10.9362;0
20221019170325247_HFN-R2_snap.fits;12.2731;26537.1;10.625;0
20221019170425322_HFN-R2_snap.fits;13.2976;26480;9.36686;0
20221019170602431_HFN-R2_met.fits;11.6212;26535.6;68.825;0.341333
20221019170525397_HFN-R2_snap.fits;13.6334;26519.5;10.5891;0
20221019170625471_HFN-R2_snap.fits;11.1066;26547.4;12.5728;0
20221019170731349_HFN-R2_met.fits;9.18737;26532.7;73.6502;0.682667
20221019170725546_HFN-R2_snap.fits;10.2249;26547.4;9.68667;0
20221019170825621_HFN-R2_snap.fits;11.5936;26523.9;12.2473;0
20221019170925695_HFN-R2_snap.fits;12.0054;26543;43.331;0
20221019171025087_HFN-R2_met.fits;12.0054;26543;43.331;0.170667
20221019171118506_HFN-R2_met.fits;12.8055;26529.8;31.5654;0.170667
20221019171025770_HFN-R2_snap.fits;11.3663;26449.2;12.098;0
20221019171125845_HFN-R2_snap.fits;12.0622;26452.1;9.5233;0
20221019171225919_HFN-R2_snap.fits;8.93128;26513.7;9.87929;0
20221019171325994_HFN-R2_snap.fits;11.8895;26493.2;10.7407;0
20221019171426069_HFN-R2_snap.fits;12.5238;26541.5;8.53299;0
20221019171526143_HFN-R2_snap.fits;13.3268;26538.6;10.1975;0
20221019171626218_HFN-R2_snap.fits;12.8484;26543;11.453;0
20221019171735679_HFN-R2_met.fits;14.6487;26547.4;127.591;2.38933
20221019171726293_HFN-R2_snap.fits;10.9794;26506.3;11.8985;0
20221019171826197_HFN-R2_met.fits;12.7872;26535.6;53.4674;0.170667
20221019171848725_HFN-R2_met.fits;11.9333;26523.9;66.4914;0.341333
20221019171853333_HFN-R2_met.fits;11.0305;26521;26.6519;0.341333
20221019171913642_HFN-R2_met.fits;11.1321;26528.3;30.8824;0.170667
20221019171826367_HFN-R2_snap.fits;12.1774;26462.4;9.64437;0
20221019171926442_HFN-R2_snap.fits;13.6775;26455.1;11.2435;0
20221019172026517_HFN-R2_snap.fits;10.1137;26513.7;12.2869;0
20221019172126591_HFN-R2_snap.fits;12.1833;26503.4;8.7733;0
20221019172226666_HFN-R2_snap.fits;12.0659;26493.2;10.6274;0
20221019172400874_HFN-R2_met.fits;12.4463;26532.7;25.2932;0.170667
20221019172422890_HFN-R2_met.fits;11.6779;26538.6;70.6632;0.341333
20221019172326741_HFN-R2_snap.fits;12.3214;26491.7;14.6443;0
20221019172426815_HFN-R2_snap.fits;13.2953;26532.7;11.2981;0
20221019172526890_HFN-R2_snap.fits;13.9521;26510.7;11.5849;0
20221019172721749_HFN-R2_met.fits;14.5307;26547.4;34.5282;0.170667
20221019172626965_HFN-R2_snap.fits;13.1805;26460.9;11.7569;0
20221019172803221_HFN-R2_met.fits;11.0569;26543;22.7643;0.170667
20221019172727039_HFN-R2_snap.fits;10.7134;26545.9;8.63848;0
20221019172827114_HFN-R2_snap.fits;12.2271;26515.1;9.71769;0
20221019172956885_HFN-R2_met.fits;10.1313;26535.6;42.1946;0.170667
20221019173023338_HFN-R2_met.fits;13.5327;26547.4;54.543;0.170667
20221019172927189_HFN-R2_snap.fits;10.5164;26453.6;11.8282;0
20221019173027263_HFN-R2_snap.fits;11.3848;26482.9;8.37906;0
20221019173148159_HFN-R2_met.fits;11.8639;26537.1;23.7308;0.170667
20221019173127338_HFN-R2_snap.fits;11.3001;26487.3;7.19073;0
20221019173314687_HFN-R2_met.fits;11.2407;26547.4;59.0133;0.341333
20221019173227413_HFN-R2_snap.fits;13.3659;26472.7;12.0698;0
20221019173405034_HFN-R2_met.fits;9.64824;26540;25.998;0.341333
20221019173327487_HFN-R2_snap.fits;10.2922;26462.4;12.1897;0
20221019173512447_HFN-R2_met.fits;11.6581;26453.6;23.5549;0.170667
20221019173522346_HFN-R2_met.fits;16.3182;26544.4;32.6961;0.170667
20221019173427562_HFN-R2_snap.fits;14.0628;26547.4;24.5548;0
20221019173531391_HFN-R2_met.fits;10.916;26547.4;22.9452;0.170667
20221019173542314_HFN-R2_met.fits;10.8614;26543;23.4607;0.170667
20221019173545898_HFN-R2_met.fits;13.546;26544.4;35.9402;1.87733
20221019173527637_HFN-R2_snap.fits;14.5234;26450.7;11.3357;0
20221019173627711_HFN-R2_snap.fits;12.5721;26455.1;10.3473;0
20221019173750826_HFN-R2_met.fits;10.45;26547.4;24.7337;0.170667
20221019173816085_HFN-R2_met.fits;16.782;26547.4;38.4518;0.341333
20221019173727786_HFN-R2_snap.fits;10.4437;26526.9;10.7216;0
20221019173912063_HFN-R2_met.fits;10.9414;26547.4;53.4397;0.170667
20221019173827861_HFN-R2_snap.fits;11.5339;26490.2;12.1509;0
20221019173959679_HFN-R2_met.fits;14.4801;26547.4;52.5675;0.170667
20221019174003434_HFN-R2_met.fits;14.3907;26547.4;29.4758;0.170667
20221019173927935_HFN-R2_snap.fits;14.142;26459.5;11.9804;0
20221019174051733_HFN-R2_met.fits;13.1403;26526.9;61.719;0.341333
20221019174028010_HFN-R2_snap.fits;16.3315;26523.9;16.3899;0
20221019174128085_HFN-R2_snap.fits;10.2755;26459.5;9.89606;0
20221019174228159_HFN-R2_snap.fits;10.7344;26531.2;15.5199;0
20221019174350591_HFN-R2_met.fits;10.3679;26531.2;21.1972;0.170667
20221019174328234_HFN-R2_snap.fits;11.8885;26543;11.8564;0
20221019174428309_HFN-R2_snap.fits;13.4595;26545.9;11.917;0
20221019174528383_HFN-R2_snap.fits;11.6087;26541.5;7.82593;0
20221019174628458_HFN-R2_snap.fits;12.0121;26503.4;8.33349;0
20221019174728533_HFN-R2_snap.fits;12.1898;26450.7;11.6393;0
20221019174828607_HFN-R2_snap.fits;12.5776;26516.6;9.07531;0
20221019174928682_HFN-R2_snap.fits;12.4577;26525.4;11.8202;0
20221019175028757_HFN-R2_snap.fits;13.5455;26515.1;13.5003;0
20221019175128831_HFN-R2_snap.fits;11.0596;26500.5;11.2698;0
20221019175228906_HFN-R2_snap.fits;10.8844;26544.4;10.7756;0
20221019175328981_HFN-R2_snap.fits;12.0047;26497.6;12.2916;0
20221019175429055_HFN-R2_snap.fits;14.2444;26532.7;14.6511;0
20221019175529130_HFN-R2_snap.fits;15.1472;26482.9;13.9106;0
20221019175629205_HFN-R2_snap.fits;11.4826;26504.9;10.876;0
20221019175729279_HFN-R2_snap.fits;12.6718;26515.1;12.9359;0
20221019175829354_HFN-R2_snap.fits;13.9166;26529.8;13.0927;0
20221019175929429_HFN-R2_snap.fits;13.946;26526.9;10.4624;0
