# file name; noise; peak f.; mag.; duration
20221019124417855_HFN-R2_met.fits;7.46412;26537.1;17.2076;0.170667
20221019124456767_HFN-R2_met.fits;7.38251;26515.1;43.8144;0.341333
20221019124726271_HFN-R2_met.fits;7.83257;26513.7;36.4306;0.341333
20221019124802623_HFN-R2_met.fits;8.64961;26518.1;26.2935;0.170667
20221019124808597_HFN-R2_met.fits;8.05187;26523.9;40.0707;0.170667
20221019124827541_HFN-R2_met.fits;8.2917;26528.3;30.8079;0.341333
20221019124839829_HFN-R2_met.fits;7.39067;26518.1;15.3118;0.170667
20221019125004991_HFN-R2_met.fits;8.28587;26523.9;19.557;0.170667
20221019125039978_HFN-R2_met.fits;6.84125;26547.4;17.6954;1.36533
20221019125053290_HFN-R2_met.fits;8.36281;26535.6;42.7745;0.341333
20221019125159167_HFN-R2_met.fits;8.25788;26506.3;43.8137;0.853333
20221019125236202_HFN-R2_met.fits;8.03625;26535.6;19.9831;0.170667
20221019125557930_HFN-R2_met.fits;8.02106;26532.7;18.093;0.170667
20221019125701589_HFN-R2_met.fits;7.6164;26525.4;15.2672;0.170667
20221019125736917_HFN-R2_met.fits;9.08379;26515.1;20.7033;0.170667
20221019125802687_HFN-R2_met.fits;8.82074;26519.5;50.4823;0.170667
20221019130007103_HFN-R2_snap.fits;8.84064;26528.3;7.30963;0
20221019130120831_HFN-R2_met.fits;8.06888;26531.2;21.7986;0.170667
20221019130150869_HFN-R2_met.fits;8.7963;26529.8;18.5304;0.170667
20221019130107178_HFN-R2_snap.fits;8.74933;26512.2;5.65021;0
20221019130242581_HFN-R2_met.fits;8.33613;26521;19.8564;0.170667
20221019130207253_HFN-R2_snap.fits;7.73839;26494.6;9.47133;0
20221019130307327_HFN-R2_snap.fits;7.42709;26528.3;8.28606;0
20221019130410645_HFN-R2_met.fits;8.00953;26523.9;27.9965;0.170667
20221019130453311_HFN-R2_met.fits;7.88859;26528.3;33.4629;0.512
20221019130456383_HFN-R2_met.fits;7.71764;26532.7;25.736;0.170667
20221019130407402_HFN-R2_snap.fits;8.00496;26502;5.59012;0
20221019130515669_HFN-R2_met.fits;8.09875;26526.9;19.1449;0.170667
20221019130507477_HFN-R2_snap.fits;8.23014;26474.1;7.84547;0
20221019130635370_HFN-R2_met.fits;7.96339;26519.5;16.8812;0.170667
20221019130657557_HFN-R2_met.fits;8.43952;26535.6;60.8428;0.512
20221019130607551_HFN-R2_snap.fits;8.84136;26481.4;7.32412;0
20221019130736810_HFN-R2_met.fits;9.38459;26537.1;134.369;0.341333
20221019130707626_HFN-R2_snap.fits;8.37367;26455.1;7.41979;0
20221019130815381_HFN-R2_met.fits;8.06838;26547.4;66.76;0.170667
20221019130807701_HFN-R2_snap.fits;7.63351;26450.7;9.36817;0
20221019130935253_HFN-R2_met.fits;9.99126;26532.7;33.6758;0.341333
20221019130907775_HFN-R2_snap.fits;7.12046;26512.2;7.93798;0
20221019131012799_HFN-R2_met.fits;7.714;26504.9;17.7021;0.170667
20221019131035157_HFN-R2_met.fits;9.35387;26540;56.3714;0.170667
20221019131007850_HFN-R2_snap.fits;7.57896;26488.8;5.92776;0
20221019131124479_HFN-R2_met.fits;5.39596;26496.1;11.6813;1.536
20221019131107925_HFN-R2_snap.fits;7.91976;26545.9;8.89742;0
20221019131213631_HFN-R2_met.fits;7.81701;26484.4;15.9834;0.341333
20221019131222847_HFN-R2_met.fits;6.61257;26510.7;15.1247;0.341333
20221019131246911_HFN-R2_met.fits;8.68046;26526.9;17.8738;0.170667
20221019131207999_HFN-R2_snap.fits;8.30416;26516.6;6.99661;0
20221019131308074_HFN-R2_snap.fits;7.94572;26463.9;8.92871;0
20221019131408661_HFN-R2_met.fits;8.39123;26547.4;33.6632;0.170667
20221019131449279_HFN-R2_met.fits;8.36532;26500.5;38.0984;0.341333
20221019131503274_HFN-R2_met.fits;9.24537;26516.6;43.2092;0.341333
20221019131408149_HFN-R2_snap.fits;7.74091;26497.6;7.95376;0
20221019131508223_HFN-R2_snap.fits;7.52668;26532.7;7.46773;0
20221019131608298_HFN-R2_snap.fits;8.69511;26510.7;7.25358;0
20221019131734997_HFN-R2_met.fits;7.05759;26528.3;46.0577;0.341333
20221019131708373_HFN-R2_snap.fits;6.91101;26516.6;7.39296;0
20221019131808447_HFN-R2_met.fits;8.60293;26523.9;108.009;0.341333
20221019131849578_HFN-R2_met.fits;7.2328;26522.5;14.6432;0.170667
20221019131901354_HFN-R2_met.fits;7.31954;26525.4;17.9772;0.170667
20221019131808447_HFN-R2_snap.fits;7.99197;26528.3;5.75781;0
20221019131908522_HFN-R2_snap.fits;7.68078;26534.2;5.07932;0
20221019132006719_HFN-R2_met.fits;8.78137;26543;31.2885;0.170667
20221019132019519_HFN-R2_met.fits;8.86335;26529.8;70.5191;0.341333
20221019132100821_HFN-R2_met.fits;7.93647;26521;18.2848;0.170667
20221019132008597_HFN-R2_snap.fits;8.61219;26477.1;6.50705;0
20221019132106111_HFN-R2_met.fits;8.44243;26522.5;60.3259;0.341333
20221019132131029_HFN-R2_met.fits;9.09891;26535.6;33.6346;0.170667
20221019132137685_HFN-R2_met.fits;8.25707;26519.5;25.017;0.170667
20221019132108671_HFN-R2_snap.fits;8.15971;26529.8;7.32387;0
20221019132241173_HFN-R2_met.fits;7.76777;26529.8;21.6924;0.341333
20221019132304042_HFN-R2_met.fits;8.11248;26535.6;27.1019;0.170667
20221019132208746_HFN-R2_snap.fits;8.33261;26512.2;7.30882;0
20221019132334250_HFN-R2_met.fits;8.87348;26522.5;25.8568;0.170667
20221019132308821_HFN-R2_snap.fits;8.4688;26466.8;8.08022;0
20221019132437055_HFN-R2_met.fits;8.34571;26528.3;122.669;0.341333
20221019132408895_HFN-R2_snap.fits;7.61832;26452.1;7.31322;0
20221019132545834_HFN-R2_met.fits;8.61122;26529.8;28.2231;0.512
20221019132556927_HFN-R2_met.fits;9.20473;26525.4;26.7865;0.170667
20221019132508970_HFN-R2_snap.fits;7.32433;26526.9;6.71449;0
20221019132609045_HFN-R2_snap.fits;8.37283;26478.5;6.80546;0
20221019132721066_HFN-R2_met.fits;8.02118;26519.5;34.787;1.36533
20221019132709119_HFN-R2_snap.fits;7.30535;26502;6.69672;0
20221019132837183_HFN-R2_met.fits;7.93108;26529.8;17.5344;0.170667
20221019132809194_HFN-R2_snap.fits;8.77128;26497.6;8.17326;0
20221019132916266_HFN-R2_met.fits;8.67108;26522.5;18.3825;0.170667
20221019132909269_HFN-R2_snap.fits;8.72183;26462.4;11.4705;0
20221019133009343_HFN-R2_snap.fits;8.97337;26541.5;6.38232;0
20221019133125973_HFN-R2_met.fits;9.90607;26493.2;27.4141;0.341333
20221019133150890_HFN-R2_met.fits;8.46117;26525.4;18.4785;0.170667
20221019133158570_HFN-R2_met.fits;7.93625;26531.2;23.0646;0.170667
20221019133109418_HFN-R2_snap.fits;8.84363;26503.4;7.57448;0
20221019133209493_HFN-R2_snap.fits;7.58602;26494.6;7.54921;0
20221019133309567_HFN-R2_snap.fits;9.51642;26472.7;5.77061;0
20221019133409642_HFN-R2_snap.fits;8.59969;26462.4;8.4634;0
20221019133533269_HFN-R2_met.fits;8.5389;26518.1;25.4011;0.170667
20221019133509717_HFN-R2_snap.fits;8.94206;26502;6.09347;0
20221019133701674_HFN-R2_met.fits;9.54638;26510.7;19.8074;0.170667
20221019133609791_HFN-R2_snap.fits;9.23204;26512.2;7.36704;0
20221019133756117_HFN-R2_met.fits;7.14433;26518.1;18.739;0.170667
20221019133709866_HFN-R2_snap.fits;8.82309;26502;6.57902;0
20221019133842367_HFN-R2_met.fits;8.19641;26521;22.7786;0.170667
20221019133844757_HFN-R2_met.fits;9.27138;26518.1;26.072;0.170667
20221019133809941_HFN-R2_snap.fits;8.79911;26456.5;7.33238;0
20221019133925546_HFN-R2_met.fits;8.09884;26544.4;38.4627;0.341333
20221019133954218_HFN-R2_met.fits;7.05218;26534.2;35.6065;0.170667
20221019133910015_HFN-R2_snap.fits;7.47971;26453.6;7.29716;0
20221019134028863_HFN-R2_met.fits;8.99094;26526.9;66.7735;0.341333
20221019134010090_HFN-R2_snap.fits;9.44468;26452.1;8.35086;0
20221019134146858_HFN-R2_met.fits;8.31455;26523.9;23.0498;1.19467
20221019134202901_HFN-R2_met.fits;7.96262;26518.1;28.2893;0.170667
20221019134110165_HFN-R2_snap.fits;9.36652;26450.7;9.3579;0
20221019134222357_HFN-R2_met.fits;8.22824;26512.2;44.3968;0.341333
20221019134255125_HFN-R2_met.fits;7.15126;26519.5;19.1871;0.170667
20221019134210239_HFN-R2_snap.fits;8.53336;26521;7.14057;0
20221019134310314_HFN-R2_snap.fits;7.13216;26543;7.11887;0
20221019134410389_HFN-R2_snap.fits;7.9077;26496.1;6.24433;0
20221019134510463_HFN-R2_snap.fits;6.36739;26523.9;7.50498;0
20221019134610538_HFN-R2_snap.fits;8.53497;26531.2;7.41208;0
20221019134710613_HFN-R2_snap.fits;8.58352;26452.1;6.99654;0
20221019134810687_HFN-R2_snap.fits;7.79393;26480;7.96225;0
20221019134910762_HFN-R2_snap.fits;9.21544;26519.5;8.392;0
20221019135010837_HFN-R2_snap.fits;7.93031;26459.5;9.01669;0
20221019135110911_HFN-R2_snap.fits;8.88216;26478.5;8.61264;0
20221019135210986_HFN-R2_snap.fits;9.58069;26490.2;9.8078;0
20221019135311061_HFN-R2_snap.fits;9.14553;26494.6;7.3554;0
20221019135411135_HFN-R2_snap.fits;8.71598;26497.6;6.30328;0
20221019135511210_HFN-R2_snap.fits;8.59924;26523.9;5.82049;0
20221019135611285_HFN-R2_snap.fits;9.04682;26510.7;8.84459;0
20221019135711359_HFN-R2_snap.fits;8.59457;26503.4;7.39738;0
20221019135811434_HFN-R2_snap.fits;7.77916;26509.3;7.5577;0
20221019135911509_HFN-R2_snap.fits;9.59313;26504.9;9.07339;0
