# file name; noise; peak f.; mag.; duration
20221019160020543_HFN-R2_snap.fits;10.9373;26521;7.61364;0
20221019160120618_HFN-R2_snap.fits;10.142;26482.9;6.40713;0
20221019160220693_HFN-R2_snap.fits;11.2167;26537.1;10.8468;0
20221019160320767_HFN-R2_snap.fits;12.5854;26504.9;12.2771;0
20221019160420842_HFN-R2_snap.fits;10.0135;26449.2;10.5688;0
20221019160520917_HFN-R2_snap.fits;11.5769;26538.6;10.6684;0
20221019160620991_HFN-R2_snap.fits;10.0626;26545.9;9.16747;0
20221019160721066_HFN-R2_snap.fits;11.1576;26449.2;8.65062;0
20221019160821141_HFN-R2_snap.fits;9.22761;26531.2;8.56671;0
20221019160921215_HFN-R2_snap.fits;10.4389;26543;11.4982;0
20221019161021290_HFN-R2_snap.fits;9.41635;26482.9;9.15586;0
20221019161121365_HFN-R2_snap.fits;11.2036;26496.1;12.7343;0
20221019161221439_HFN-R2_snap.fits;10.3498;26497.6;9.28793;0
20221019161321514_HFN-R2_snap.fits;10.202;26497.6;8.56927;0
20221019161421589_HFN-R2_snap.fits;11.3232;26474.1;10.2738;0
20221019161521663_HFN-R2_snap.fits;12.1992;26469.7;7.12282;0
20221019161621738_HFN-R2_snap.fits;11.4377;26541.5;7.85099;0
20221019161721813_HFN-R2_snap.fits;11.771;26519.5;10.2528;0
20221019161821887_HFN-R2_snap.fits;9.73796;26458;6.37168;0
20221019161921962_HFN-R2_snap.fits;11.7852;26472.7;11.7973;0
20221019162022037_HFN-R2_snap.fits;13.9334;26540;11.9806;0
20221019162122111_HFN-R2_snap.fits;12.5745;26535.6;9.54851;0
20221019162222186_HFN-R2_snap.fits;14.4277;26497.6;12.8391;0
20221019162322261_HFN-R2_snap.fits;13.1172;26477.1;11.9461;0
20221019162422335_HFN-R2_snap.fits;10.3017;26543;10.6564;0
20221019162522410_HFN-R2_snap.fits;13.6097;26532.7;10.7988;0
20221019162622485_HFN-R2_snap.fits;14.7882;26522.5;12.2496;0
20221019162722559_HFN-R2_snap.fits;12.7745;26477.1;10.1775;0
20221019162822634_HFN-R2_snap.fits;13.4739;26510.7;7.66717;0
20221019163005375_HFN-R2_met.fits;12.1061;26547.4;34.4751;0.682667
20221019162922709_HFN-R2_snap.fits;13.833;26480;11.532;0
20221019163022783_HFN-R2_snap.fits;12.5745;26504.9;7.21853;0
20221019163122858_HFN-R2_snap.fits;11.2069;26482.9;11.1923;0
20221019163226005_HFN-R2_met.fits;14.189;26538.6;38.4256;0.341333
20221019163222933_HFN-R2_snap.fits;10.9037;26453.6;11.5483;0
20221019163323007_HFN-R2_snap.fits;12.1092;26544.4;14.3596;0
20221019163423082_HFN-R2_snap.fits;11.5437;26460.9;12.6575;0
20221019163549269_HFN-R2_met.fits;10.9076;26534.2;38.0635;0.341333
20221019163523157_HFN-R2_snap.fits;11.153;26522.5;10.6857;0
20221019163623231_HFN-R2_snap.fits;10.4643;26510.7;8.02404;0
20221019163723306_HFN-R2_snap.fits;14.1649;26516.6;10.6092;0
20221019163823381_HFN-R2_snap.fits;12.071;26504.9;14.5233;0
20221019163923455_HFN-R2_snap.fits;12.861;26459.5;9.87083;0
20221019164023530_HFN-R2_snap.fits;11.6231;26507.8;10.3929;0
20221019164123605_HFN-R2_snap.fits;11.443;26544.4;13.0161;0
20221019164253887_HFN-R2_met.fits;11.5963;26540;27.5711;0.170667
20221019164223679_HFN-R2_snap.fits;12.451;26509.3;11.274;0
20221019164323754_HFN-R2_snap.fits;11.331;26480;9.51376;0
20221019164423829_HFN-R2_snap.fits;13.0979;26503.4;10.0626;0
20221019164523903_HFN-R2_snap.fits;13.8001;26500.5;10.4316;0
20221019164623978_HFN-R2_snap.fits;13.3228;26472.7;11.648;0
20221019164724053_HFN-R2_snap.fits;11.9529;26465.3;11.3463;0
20221019164824127_HFN-R2_snap.fits;11.9956;26502;11.5765;0
20221019164924202_HFN-R2_snap.fits;13.1095;26482.9;12.3604;0
20221019165024277_HFN-R2_snap.fits;13.4665;26460.9;10.2848;0
20221019165124351_HFN-R2_snap.fits;11.173;26507.8;9.95401;0
20221019165224426_HFN-R2_snap.fits;10.918;26545.9;12.2775;0
20221019165324501_HFN-R2_snap.fits;12.3661;26534.2;11.8518;0
20221019165424575_HFN-R2_snap.fits;14.5461;26537.1;12.1477;0
20221019165524650_HFN-R2_snap.fits;11.4688;26458;7.67168;0
20221019165624725_HFN-R2_snap.fits;11.2357;26523.9;10.0207;0
20221019165724799_HFN-R2_snap.fits;11.3826;26538.6;9.45459;0
20221019165824874_HFN-R2_snap.fits;12.1412;26522.5;11.4568;0
20221019165924949_HFN-R2_snap.fits;11.9425;26532.7;13.7405;0
