#timestamp,LO_Frequency 
1477047615.5,286046996.9
1477047635.4,286047002.3
1477047655.3,286047001.3
1477047675.3,286047000.0
1477047695.2,286046998.3
1477047715.1,286047000.7
1477047735.0,286046998.2
1477047736.0,286046998.2
1477047755.9,286047004.5
1477047775.9,286046998.8
1477047795.8,286047001.6
1477047815.7,286047001.6
1477047835.6,286047003.6
1477047855.6,286046999.0
1477047875.5,286047001.8
1477047895.4,286046999.3
1477047915.3,286046998.8
1477047935.3,286046999.3
1477047955.2,286046999.7
1477047975.1,286046999.0
1477047995.0,286046998.2
1477047996.0,286046998.2
1477048015.9,286047001.7
1477048035.8,286046999.9
1477048055.7,286047005.6
1477048075.7,286046999.5
1477048095.6,286046999.6
1477048115.5,286046998.9
1477048135.4,286047002.9
1477048155.4,286047001.7
1477048175.3,286046998.9
1477048195.2,286046996.0
1477048215.1,286047002.0
1477048235.1,286047000.2
1477048236.0,286047000.2
1477048255.0,286047004.0
1477048255.9,286047004.0
1477048275.9,286046994.6
1477048295.8,286047000.2
1477048315.7,286046998.4
1477048335.6,286046996.5
1477048355.6,286046999.7
1477048375.5,286047002.1
1477048395.4,286047004.1
1477048415.3,286046998.9
1477048435.3,286046995.3
1477048455.2,286047000.3
1477048475.1,286047001.0
1477048495.0,286047000.6
1477048495.9,286047000.6
1477048515.9,286046995.6
1477048535.8,286047000.8
1477048555.7,286046997.0
1477048575.7,286046998.9
1477048595.6,286047002.7
1477048615.5,286046998.7
1477048635.4,286046998.1
1477048655.4,286046999.7
1477048675.3,286047002.0
1477048695.2,286047002.3
1477048715.1,286047000.6
1477048735.1,286046999.2
1477048736.0,286046999.2
1477048755.0,286046998.6
1477048755.9,286046998.6
1477048775.9,286047002.8
1477048795.8,286046999.9
1477048815.7,286047002.5
1477048835.6,286046996.6
1477048855.6,286047001.2
1477048875.5,286047000.2
1477048895.4,286047002.5
1477048915.3,286046999.1
1477048935.3,286046999.6
1477048955.2,286047001.2
1477048975.1,286046996.8
1477048995.0,286046999.5
1477048995.9,286046999.5
1477049015.9,286046995.6
1477049035.8,286047005.9
1477049055.7,286046998.4
1477049075.7,286047002.8
1477049095.6,286046998.9
1477049115.5,286046997.7
1477049135.4,286047001.0
1477049155.4,286046999.3
1477049175.3,286046997.4
1477049195.2,286047000.9
1477049215.1,286047000.5
1477049235.1,286047001.3
1477049236.0,286047001.3
1477049255.9,286046999.7
1477049275.8,286047002.5
1477049295.7,286047001.0
1477049315.7,286046997.3
1477049335.6,286047000.6
1477049355.5,286047001.0
1477049375.5,286046999.0
1477049395.4,286046998.2
1477049415.3,286047000.4
1477049435.2,286047000.7
1477049455.2,286046998.9
1477049475.1,286047001.1
1477049495.0,286046996.8
1477049495.9,286046996.8
1477049515.9,286047004.0
1477049535.8,286046999.6
1477049555.7,286046996.6
1477049575.6,286047002.6
1477049595.6,286046999.1
1477049615.5,286046999.6
1477049635.4,286046998.8
1477049655.3,286046998.7
1477049675.3,286047001.2
1477049695.2,286046999.6
1477049715.1,286047001.2
1477049735.0,286046999.1
1477049736.0,286046999.1
1477049755.9,286047001.4
1477049775.8,286047001.1
1477049795.7,286046996.7
1477049815.7,286047002.4
1477049835.6,286047000.8
1477049855.5,135618459.0
1477049875.4,9999982.2
1477049895.4,286047019.2
1477049915.3,286047000.5
1477049935.2,286046998.4
1477049955.1,286046996.9
1477049975.1,286047004.1
1477049976.0,286047004.1
1477049995.6,286046993.3
1477050015.5,286047000.9
1477050035.5,286046998.1
1477050055.4,286047003.0
1477050075.3,286047002.2
1477050095.3,286046996.5
1477050115.2,286047001.1
1477050135.1,286046997.7
1477050155.0,286047003.9
1477050155.9,286047003.9
1477050175.9,286046994.9
1477050195.8,286047000.5
1477050215.7,286046997.5
1477050235.6,286046998.9
1477050255.6,286046998.1
1477050275.5,286047001.8
1477050295.4,286047002.5
1477050315.3,286047000.6
1477050335.3,286047002.4
1477050355.2,286046998.5
1477050375.1,286046999.7
1477050395.0,286047000.3
1477050396.0,286047000.3
1477050415.9,286047000.5
1477050435.8,286046999.4
1477050455.7,286046998.1
1477050475.7,286047001.3
1477050495.6,286047002.0
1477050515.5,286047001.1
1477050535.5,286046995.0
1477050555.4,286047002.8
1477050575.3,286047000.2
1477050595.2,286047001.7
1477050615.2,286047001.8
1477050635.1,286047000.1
1477050655.0,286046998.5
1477050655.9,286046998.5
1477050675.9,286046998.3
1477050695.8,286046999.7
1477050715.7,286047004.4
1477050735.6,286047002.3
1477050755.6,286046993.3
1477050775.5,286046998.1
1477050795.4,286047001.9
1477050815.3,286046999.8
1477050835.3,286047002.4
1477050855.2,286046996.8
1477050875.1,286046999.9
1477050895.0,286047003.8
1477050896.0,286047003.8
1477050915.9,286046998.0
1477050935.8,286046998.5
1477050955.7,286046999.8
1477050975.7,286047001.2
1477050995.6,286047000.5
1477051015.5,286047000.2
1477051035.4,286046997.0
1477051055.4,286047000.7
1477051075.3,286047000.7
1477051095.2,286046998.1
1477051115.1,286047001.8
1477051135.1,286047003.2
1477051136.0,286047003.2
1477051155.0,286046995.0
1477051155.9,286046995.0
1477051175.8,286047006.7
1477051195.8,286046999.6
