#timestamp,LO_Frequency 
1477054815.2,286046998.7
1477054835.1,286047002.3
1477054855.1,286047001.1
1477054856.0,286047001.1
1477054875.0,286046996.6
1477054875.9,286046996.6
1477054895.9,286047003.0
1477054915.8,286047002.6
1477054935.7,286046998.7
1477054955.6,286047004.2
1477054975.6,286046998.1
1477054995.5,286047001.0
1477055015.4,286046997.1
1477055035.3,286046999.9
1477055055.3,286047003.2
1477055075.2,286047000.2
1477055095.1,286047000.8
1477055115.1,286046998.9
1477055116.0,286046998.9
1477055135.9,286047002.0
1477055155.8,286046998.6
1477055175.7,286046999.8
1477055195.7,286047000.0
1477055215.6,286046998.1
1477055235.5,286047005.2
1477055255.4,286046998.8
1477055275.4,286046996.6
1477055295.3,286046999.9
1477055315.2,286047003.4
1477055335.1,286046998.4
1477055355.1,286047001.5
1477055356.0,286047001.5
1477055375.0,286046997.4
1477055375.9,286046997.4
1477055395.8,286047004.5
1477055415.8,286047005.2
1477055435.7,286046996.9
1477055455.6,286046998.4
1477055475.5,286047001.0
1477055495.5,286046996.8
1477055515.4,286047000.5
1477055535.3,286046999.1
1477055555.3,286046998.7
1477055575.2,286046998.3
1477055595.7,286047001.6
1477055615.6,286047002.4
1477055635.6,286047001.1
1477055655.5,286046997.4
1477055675.4,286047001.1
1477055695.3,286046999.3
1477055715.3,286046998.8
1477055735.2,286047000.8
1477055755.1,286046996.9
1477055775.0,286047001.4
1477055775.9,286047001.4
1477055795.9,286046999.4
1477055815.8,286046996.6
1477055835.7,286047002.0
1477055855.6,286047000.4
1477055875.6,286046999.4
1477055895.5,286046998.5
1477055915.4,286046999.8
1477055935.3,286047004.4
1477055955.3,286046994.9
1477055975.2,286047001.2
1477055995.1,286046997.2
1477056015.1,286047005.2
1477056016.0,286047005.2
1477056035.9,286046996.1
1477056055.8,286046999.0
1477056075.7,286047000.0
1477056095.7,286047001.1
1477056115.6,286047003.1
1477056135.5,286046998.2
1477056155.4,286047002.7
1477056175.4,286046999.1
1477056195.3,286047000.8
1477056215.2,286046998.8
1477056235.2,286046999.7
1477056255.1,286047002.5
1477056256.0,286047002.5
1477056275.0,286046995.0
1477056275.9,286046995.0
1477056295.9,286047004.5
1477056315.8,286047002.3
1477056335.7,286046998.2
1477056355.6,286046998.3
1477056375.6,286047000.6
1477056395.5,286047001.1
1477056415.4,286047000.7
1477056435.3,286046999.5
1477056455.3,286046999.0
1477056475.2,286047001.4
1477056495.1,286046999.4
1477056515.1,286046999.3
1477056516.0,286046999.3
1477056535.9,286046996.5
1477056555.8,286047002.4
1477056575.7,286046999.3
1477056595.7,286046996.8
1477056615.6,286047001.5
1477056635.5,286047001.1
1477056655.4,286046999.6
1477056675.4,286046999.2
1477056695.3,286046997.1
1477056715.2,286047002.5
1477056735.2,286046998.8
1477056755.1,286046998.2
1477056756.0,286046998.2
1477056775.0,286047002.7
1477056795.1,286046998.5
1477056815.1,286047000.3
1477056816.0,286047000.3
1477056835.9,286046998.4
1477056855.8,286047001.0
1477056875.8,286046998.7
1477056895.7,286047000.7
1477056915.6,286046999.4
1477056935.5,286046998.4
1477056955.5,286046998.3
1477056975.4,286047001.9
1477056995.3,286047003.5
1477057015.2,286046998.3
1477057035.2,286047000.9
1477057055.1,286047000.5
1477057056.0,286047000.5
1477057075.0,286046998.7
1477057075.9,286046998.7
1477057095.9,286047002.2
1477057115.8,286046996.5
1477057135.7,286047001.4
1477057155.9,286047002.2
1477057175.8,286046997.4
1477057195.8,286046998.4
1477057215.7,93028638.5
1477057235.6,9999981.8
1477057255.5,286047035.8
1477057275.5,286046997.3
1477057295.4,286046999.0
1477057315.3,286046996.6
1477057335.3,286047001.7
1477057355.2,286047000.0
1477057375.1,286047001.2
1477057395.0,286046998.7
1477057396.0,286046998.7
1477057415.9,286047003.8
1477057435.8,286047002.7
1477057455.7,286046999.2
1477057475.7,286046998.4
1477057495.6,286047002.1
1477057515.5,286046999.5
1477057535.4,286046997.0
1477057555.4,286047002.7
1477057575.3,286046997.7
1477057595.2,286047001.2
1477057615.1,286046996.8
1477057635.1,286047001.6
1477057636.0,286047001.6
1477057655.9,286046998.5
1477057675.8,286047001.4
1477057695.8,286047004.0
1477057715.7,286047001.1
1477057735.6,286046997.5
1477057755.5,286047000.9
1477057775.5,286046998.9
1477057795.4,286046999.6
1477057815.3,286046999.3
1477057835.2,286046996.6
1477057855.2,286047005.4
1477057875.1,286047004.3
1477057876.0,286047004.3
1477057895.0,286046994.7
1477057895.9,286046994.7
1477057915.9,286047005.6
1477057935.8,286046999.2
1477057955.7,286046998.3
1477057975.6,286047002.8
1477057995.6,286047000.7
1477058015.5,286046998.9
1477058035.4,286046998.1
1477058055.3,286047002.2
1477058075.3,286046997.2
1477058095.2,286046999.2
1477058115.1,286047000.5
1477058135.0,286047002.5
1477058135.9,286047002.5
1477058155.9,286046996.9
1477058175.8,286047000.0
1477058195.7,286047000.6
1477058215.6,286047001.0
1477058235.6,286047000.6
1477058255.5,286047000.0
1477058275.4,286047000.9
1477058295.3,286047001.6
1477058315.3,286047002.5
1477058335.2,286046999.5
1477058355.1,286047001.4
1477058375.0,286047001.2
1477058376.0,286047001.2
1477058395.9,286046995.1
