# file name; noise; peak f.; mag.; duration
20161021220100057_SVAKOV-R8_snap.fits;3.13149;26538.6;2.58119;0
20161021220200132_SVAKOV-R8_snap.fits;3.26708;26493.2;2.71781;0
20161021220327342_SVAKOV-R8_met.fits;3.20612;26515.1;20.8716;0.341333
20161021220300206_SVAKOV-R8_snap.fits;3.05754;26480;3.15767;0
20161021220412398_SVAKOV-R8_met.fits;2.63108;26510.7;14.1788;0.341333
20161021220422809_SVAKOV-R8_met.fits;3.2153;26494.6;9.51152;0.170667
20161021220400281_SVAKOV-R8_snap.fits;4.05864;26488.8;2.9517;0
20161021220500356_SVAKOV-R8_snap.fits;2.99232;26528.3;2.40558;0
20161021220559748_SVAKOV-R8_met.fits;3.22346;26529.8;10.5881;0.341333
20161021220600430_SVAKOV-R8_snap.fits;2.8947;26537.1;2.12791;0
20161021220748462_SVAKOV-R8_met.fits;3.35233;26468.3;33.74;0.341333
20161021220700505_SVAKOV-R8_snap.fits;2.94054;26518.1;2.43754;0
20161021220848708_SVAKOV-R8_met.fits;2.73923;26506.3;10.9965;0.170667
20161021220800580_SVAKOV-R8_snap.fits;3.63342;26499;4.8975;0
20161021220920793_SVAKOV-R8_met.fits;2.97034;26471.2;8.37517;0.341333
20161021220947588_SVAKOV-R8_met.fits;3.21666;26466.8;10.322;0.170667
20161021220900654_SVAKOV-R8_snap.fits;2.9892;26519.5;3.55463;0
20161021221000729_SVAKOV-R8_snap.fits;3.60138;26450.7;1.98079;0
20161021221153710_SVAKOV-R8_met.fits;3.15061;26482.9;16.1496;0.170667
20161021221100804_SVAKOV-R8_snap.fits;3.27306;26452.1;2.34924;0
20161021221215214_SVAKOV-R8_met.fits;2.75607;26506.3;6.31112;0.170667
20161021221233646_SVAKOV-R8_met.fits;2.81026;26490.2;10.3148;0.682667
20161021221200878_SVAKOV-R8_snap.fits;2.59266;26490.2;3.22966;0
20161021221254297_SVAKOV-R8_met.fits;3.11004;26493.2;13.2479;0.853333
20161021221307780_SVAKOV-R8_met.fits;2.45785;26503.4;17.893;0.512
20161021221300953_SVAKOV-R8_snap.fits;2.76291;26506.3;2.59739;0
20161021221419118_SVAKOV-R8_met.fits;2.87215;26471.2;7.25203;0.341333
20161021221424921_SVAKOV-R8_met.fits;3.00392;26519.5;8.59612;0.170667
20161021221401028_SVAKOV-R8_snap.fits;3.44213;26516.6;2.32865;0
20161021221540526_SVAKOV-R8_met.fits;2.58328;26494.6;6.15446;0.341333
20161021221551278_SVAKOV-R8_met.fits;2.89983;26502;6.61218;0.341333
20161021221501102_SVAKOV-R8_snap.fits;2.9607;26538.6;3.07117;0
20161021221608857_SVAKOV-R8_met.fits;3.05164;26538.6;6.30315;0.170667
20161021221613465_SVAKOV-R8_met.fits;2.82232;26523.9;7.31823;0.170667
20161021221636846_SVAKOV-R8_met.fits;3.34815;26491.7;14.4452;0.341333
20161021221601177_SVAKOV-R8_snap.fits;4.10497;26523.9;3.07947;0
20161021221701252_SVAKOV-R8_snap.fits;3.01699;26531.2;2.37754;0
20161021221816516_SVAKOV-R8_met.fits;3.01565;26496.1;7.79621;0.170667
20161021221801326_SVAKOV-R8_snap.fits;3.60286;26518.1;2.12467;0
20161021221934169_SVAKOV-R8_met.fits;2.81959;26462.4;17.6073;0.341333
20161021221901401_SVAKOV-R8_snap.fits;3.21979;26543;2.5763;0
20161021221956185_SVAKOV-R8_met.fits;2.76613;26460.9;13.1765;0.512
20161021222042436_SVAKOV-R8_met.fits;2.64615;26485.8;25.4833;0.341333
20161021222001476_SVAKOV-R8_snap.fits;3.43426;26506.3;2.89743;0
20161021222103940_SVAKOV-R8_met.fits;3.30481;26531.2;17.5507;0.512
20161021222106500_SVAKOV-R8_met.fits;2.91247;26506.3;8.55022;0.341333
20161021222136537_SVAKOV-R8_met.fits;3.14546;26531.2;8.04401;0.170667
20161021222101550_SVAKOV-R8_snap.fits;2.87072;26519.5;3.38146;0
20161021222242244_SVAKOV-R8_met.fits;3.32185;26484.4;7.30856;0.170667
20161021222201625_SVAKOV-R8_snap.fits;3.3044;26499;2.65752;0
20161021222324740_SVAKOV-R8_met.fits;3.02966;26488.8;9.66529;0.341333
20161021222330030_SVAKOV-R8_met.fits;3.10735;26497.6;7.20911;0.170667
20161021222301700_SVAKOV-R8_snap.fits;2.53948;26513.7;3.57852;0
20161021222401774_SVAKOV-R8_snap.fits;3.1814;26475.6;2.49758;0
20161021222517209_SVAKOV-R8_met.fits;2.93992;26526.9;6.56026;0.170667
20161021222550830_SVAKOV-R8_met.fits;3.45008;26522.5;7.85615;0.341333
20161021222501849_SVAKOV-R8_snap.fits;3.96596;26488.8;2.7238;0
20161021222601924_SVAKOV-R8_snap.fits;3.46927;26537.1;2.62245;0
20161021222701486_SVAKOV-R8_met.fits;3.39863;26512.2;7.14274;0.170667
20161021222701998_SVAKOV-R8_snap.fits;3.09053;26493.2;2.78834;0
20161021222844910_SVAKOV-R8_met.fits;2.83235;26494.6;21.3964;0.341333
20161021222849177_SVAKOV-R8_met.fits;2.79143;26522.5;13.4908;0.341333
20161021222802073_SVAKOV-R8_snap.fits;3.52365;26484.4;2.18047;0
20161021222941742_SVAKOV-R8_met.fits;3.09354;26496.1;7.39768;0.341333
20161021222902148_SVAKOV-R8_snap.fits;2.80771;26531.2;2.2509;0
20161021223002222_SVAKOV-R8_snap.fits;2.83154;26503.4;1.73864;0
20161021223132505_SVAKOV-R8_met.fits;2.7608;26500.5;12.9519;0.341333
20161021223102297_SVAKOV-R8_snap.fits;3.26685;26488.8;2.84544;0
20161021223202372_SVAKOV-R8_snap.fits;3.10328;26522.5;2.19074;0
20161021223302958_SVAKOV-R8_met.fits;2.98979;26528.3;12.4216;0.170667
20161021223325145_SVAKOV-R8_met.fits;2.761;26510.7;8.26303;0.341333
20161021223302446_SVAKOV-R8_snap.fits;2.6719;26453.6;3.02977;0
20161021223439556_SVAKOV-R8_met.fits;2.47949;26528.3;25.826;0.341333
20161021223402521_SVAKOV-R8_snap.fits;14.9543;26455.1;28.0841;0
20161021223502596_SVAKOV-R8_snap.fits;3.14584;26500.5;6.48302;0
20161021223557892_SVAKOV-R8_met.fits;3.14584;26500.5;6.48302;0.341333
20161021223649262_SVAKOV-R8_met.fits;2.50731;26534.2;18.1087;0.341333
20161021223602670_SVAKOV-R8_snap.fits;3.17638;26507.8;2.24454;0
20161021223701721_SVAKOV-R8_met.fits;4.1599;26538.6;144.665;1.536
20161021223719812_SVAKOV-R8_met.fits;2.46911;26487.3;5.97076;0.170667
20161021223728857_SVAKOV-R8_met.fits;2.84349;26491.7;8.25593;1.024
20161021223702745_SVAKOV-R8_snap.fits;3.33734;26491.7;2.61444;0
20161021223854361_SVAKOV-R8_met.fits;3.13322;26487.3;6.79915;0.170667
20161021223802820_SVAKOV-R8_snap.fits;3.09063;26453.6;2.85982;0
20161021223906820_SVAKOV-R8_met.fits;3.33304;26515.1;15.7794;0.341333
20161021223902894_SVAKOV-R8_snap.fits;2.9955;26532.7;2.45889;0
20161021224030958_SVAKOV-R8_met.fits;3.46839;26532.7;10.9914;0.341333
20161021224002969_SVAKOV-R8_snap.fits;2.78442;26537.1;3.00149;0
20161021224103044_SVAKOV-R8_snap.fits;3.05565;26469.7;2.41051;0
20161021224203118_SVAKOV-R8_snap.fits;2.89071;26455.1;2.68221;0
20161021224325892_SVAKOV-R8_met.fits;2.9114;26490.2;7.33203;0.341333
20161021224350297_SVAKOV-R8_met.fits;2.97933;26513.7;6.91408;0.341333
20161021224303193_SVAKOV-R8_snap.fits;3.16965;26487.3;2.7359;0
20161021224430916_SVAKOV-R8_met.fits;3.50244;26521;7.08435;0.341333
20161021224403268_SVAKOV-R8_snap.fits;2.71002;26449.2;3.45228;0
20161021224546521_SVAKOV-R8_met.fits;2.97719;26529.8;15.1548;0.341333
20161021224503342_SVAKOV-R8_snap.fits;3.40262;26522.5;3.2687;0
20161021224602734_SVAKOV-R8_met.fits;3.75323;26482.9;11.619;11.264
20161021224603417_SVAKOV-R8_snap.fits;2.67013;26477.1;2.49462;0
20161021224700420_SVAKOV-R8_met.fits;3.54996;26494.6;9.03965;0.170667
20161021224703492_SVAKOV-R8_snap.fits;3.08224;26469.7;2.178;0
20161021224839236_SVAKOV-R8_met.fits;2.82055;26499;5.7506;0.170667
20161021224803566_SVAKOV-R8_snap.fits;2.97735;26525.4;2.00228;0
20161021224946649_SVAKOV-R8_met.fits;3.30991;26463.9;8.73929;0.170667
20161021224956548_SVAKOV-R8_met.fits;2.82171;26518.1;16.6607;0.341333
20161021224903641_SVAKOV-R8_snap.fits;3.16789;26491.7;2.8779;0
20161021225029998_SVAKOV-R8_met.fits;2.65086;26509.3;5.54841;0.170667
20161021225003716_SVAKOV-R8_snap.fits;2.85188;26487.3;1.97036;0
20161021225103790_SVAKOV-R8_snap.fits;2.59359;26459.5;2.12254;0
20161021225235438_SVAKOV-R8_met.fits;2.81929;26496.1;6.83308;0.512
20161021225203865_SVAKOV-R8_snap.fits;3.3046;26449.2;2.12332;0
20161021225304622_SVAKOV-R8_met.fits;2.85116;26475.6;9.01904;0.341333
20161021225325785_SVAKOV-R8_met.fits;3.04973;26526.9;6.3665;2.21867
20161021225332953_SVAKOV-R8_met.fits;2.91047;26449.2;15.2068;1.70667
20161021225337390_SVAKOV-R8_met.fits;3.31803;26544.4;9.3322;0.341333
20161021225340462_SVAKOV-R8_met.fits;3.34406;26499;26.9041;0.341333
20161021225303940_SVAKOV-R8_snap.fits;2.66852;26474.1;2.45037;0
20161021225358382_SVAKOV-R8_met.fits;2.82688;26510.7;5.9795;0.170667
20161021225447876_SVAKOV-R8_met.fits;3.08255;26458;14.2616;0.170667
20161021225404014_SVAKOV-R8_snap.fits;2.73316;26490.2;3.25015;0
20161021225504089_SVAKOV-R8_snap.fits;2.83124;26493.2;2.69843;0
20161021225604164_SVAKOV-R8_snap.fits;2.79555;26516.6;1.73987;0
20161021225704238_SVAKOV-R8_snap.fits;2.17057;26456.5;2.82526;0
20161021225804313_SVAKOV-R8_snap.fits;3.41654;26466.8;2.75108;0
20161021225904388_SVAKOV-R8_snap.fits;3.11143;26482.9;2.56093;0
