# file name; noise; peak f.; mag.; duration
20161021070052932_SVAKOV-R8_snap.fits;4.9737;26480;3.74056;0
20161021070225262_SVAKOV-R8_met.fits;4.9323;26512.2;18.3474;0.170667
20161021070228505_SVAKOV-R8_met.fits;4.86002;26507.8;10.0793;0.170667
20161021070153006_SVAKOV-R8_snap.fits;4.15979;26482.9;2.85942;0
20161021070251033_SVAKOV-R8_met.fits;4.22357;26521;15.8855;3.584
20161021070313902_SVAKOV-R8_met.fits;4.89057;26510.7;14.4536;0.170667
20161021070253081_SVAKOV-R8_snap.fits;3.65839;26522.5;3.83088;0
20161021070410222_SVAKOV-R8_met.fits;3.83165;26519.5;11.5811;0.170667
20161021070427801_SVAKOV-R8_met.fits;4.12481;26494.6;12.5761;0.170667
20161021070353156_SVAKOV-R8_snap.fits;3.83471;26462.4;4.06133;0
20161021070510809_SVAKOV-R8_met.fits;3.78063;26515.1;29.1547;0.341333
20161021070453230_SVAKOV-R8_snap.fits;4.007;26449.2;3.54209;0
20161021070558254_SVAKOV-R8_met.fits;3.64988;26496.1;7.30504;0.170667
20161021070618564_SVAKOV-R8_met.fits;3.41393;26503.4;9.56354;0.170667
20161021070553305_SVAKOV-R8_snap.fits;3.82477;26456.5;3.4312;0
20161021070701401_SVAKOV-R8_met.fits;3.50458;26509.3;15.3125;0.170667
20161021070707886_SVAKOV-R8_met.fits;3.27076;26510.7;27.1443;0.341333
20161021070653380_SVAKOV-R8_snap.fits;3.86839;26502;3.75457;0
20161021070750212_SVAKOV-R8_met.fits;3.71184;26493.2;14.3579;0.341333
20161021070801134_SVAKOV-R8_met.fits;3.07205;26519.5;7.92834;0.682667
20161021070812398_SVAKOV-R8_met.fits;4.23017;26497.6;13.2017;0.170667
20161021070837486_SVAKOV-R8_met.fits;3.24218;26507.8;6.98472;0.170667
20161021070753454_SVAKOV-R8_snap.fits;3.49177;26545.9;3.89927;0
20161021070916398_SVAKOV-R8_met.fits;4.57133;26478.5;13.5114;0.170667
20161021070932100_SVAKOV-R8_met.fits;3.19045;26507.8;9.42215;0.341333
20161021070853529_SVAKOV-R8_snap.fits;3.73307;26541.5;3.19067;0
20161021071034905_SVAKOV-R8_met.fits;3.98016;26503.4;10.7385;0.341333
20161021070953604_SVAKOV-R8_snap.fits;3.62977;26523.9;2.94494;0
20161021071114500_SVAKOV-R8_met.fits;4.13492;26510.7;15.0952;0.170667
20161021071053678_SVAKOV-R8_snap.fits;3.82155;26490.2;3.16838;0
20161021071213209_SVAKOV-R8_met.fits;4.00379;26526.9;9.4795;0.170667
20161021071153753_SVAKOV-R8_snap.fits;3.73345;26504.9;3.13871;0
20161021071251438_SVAKOV-R8_met.fits;3.39579;26545.9;10.0717;0.170667
20161021071253828_SVAKOV-R8_snap.fits;3.14709;26529.8;3.67997;0
20161021071349806_SVAKOV-R8_met.fits;3.76133;26512.2;13.3876;0.512
20161021071353902_SVAKOV-R8_snap.fits;3.98919;26472.7;3.4953;0
20161021071520772_SVAKOV-R8_met.fits;3.6359;26518.1;7.54227;0.170667
20161021071453977_SVAKOV-R8_snap.fits;4.35705;26531.2;2.75789;0
20161021071612142_SVAKOV-R8_met.fits;2.91476;26522.5;6.85479;0.341333
20161021071554052_SVAKOV-R8_snap.fits;3.56213;26543;3.15608;0
20161021071653273_SVAKOV-R8_met.fits;3.74001;26493.2;24.9251;0.341333
20161021071711022_SVAKOV-R8_met.fits;3.54725;26515.1;9.04521;0.341333
20161021071654126_SVAKOV-R8_snap.fits;3.7752;26491.7;3.28027;0
20161021071753348_SVAKOV-R8_met.fits;3.7679;26494.6;13.4783;3.41333
20161021071754201_SVAKOV-R8_snap.fits;3.60047;26518.1;2.73593;0
20161021071854276_SVAKOV-R8_snap.fits;3.51646;26459.5;2.93497;0
20161021072032580_SVAKOV-R8_met.fits;3.88613;26537.1;10.4288;0.341333
20161021072045380_SVAKOV-R8_met.fits;3.46319;26490.2;12.7209;0.341333
20161021071954350_SVAKOV-R8_snap.fits;3.99299;26541.5;2.91876;0
20161021072054425_SVAKOV-R8_snap.fits;3.72128;26458;3.45797;0
20161021072154500_SVAKOV-R8_snap.fits;3.92381;26538.6;3.63246;0
20161021072302084_SVAKOV-R8_met.fits;4.23616;26506.3;18.6259;0.341333
20161021072327684_SVAKOV-R8_met.fits;4.09871;26468.3;9.04593;0.682667
20161021072254574_SVAKOV-R8_snap.fits;3.82784;26463.9;2.81011;0
20161021072401134_SVAKOV-R8_met.fits;3.55983;26516.6;7.89276;0.341333
20161021072404889_SVAKOV-R8_met.fits;3.52259;26490.2;10.7267;0.170667
20161021072354649_SVAKOV-R8_snap.fits;3.53453;26534.2;3.29728;0
20161021072454724_SVAKOV-R8_snap.fits;3.63953;26538.6;3.13807;0
20161021072554798_SVAKOV-R8_snap.fits;3.50665;26526.9;3.20388;0
20161021072700164_SVAKOV-R8_met.fits;3.04786;26499;7.63999;0.170667
20161021072654873_SVAKOV-R8_snap.fits;3.55355;26465.3;4.29823;0
20161021072759385_SVAKOV-R8_met.fits;3.78108;26515.1;14.4762;3.24267
20161021072754948_SVAKOV-R8_snap.fits;3.60256;26487.3;2.97373;0
20161021072901849_SVAKOV-R8_met.fits;4.05273;26506.3;31.1621;0.170667
20161021072855022_SVAKOV-R8_snap.fits;4.05236;26480;1.6647;0
20161021072954244_SVAKOV-R8_met.fits;3.39747;26509.3;9.01677;0.170667
20161021073031790_SVAKOV-R8_met.fits;3.83184;26478.5;10.0365;0.170667
20161021073034009_SVAKOV-R8_met.fits;3.43791;26509.3;12.4942;0.170667
20161021072955097_SVAKOV-R8_snap.fits;3.73619;26480;3.38799;0
20161021073104046_SVAKOV-R8_met.fits;3.8216;26494.6;7.90711;0.170667
20161021073117358_SVAKOV-R8_met.fits;3.96437;26515.1;8.66361;0.170667
20161021073125380_SVAKOV-R8_met.fits;3.36866;26500.5;7.46896;1.70667
20161021073055172_SVAKOV-R8_snap.fits;3.88268;26469.7;3.19356;0
20161021073224772_SVAKOV-R8_met.fits;3.42891;26525.4;17.5284;0.341333
20161021073155246_SVAKOV-R8_snap.fits;3.41239;26460.9;2.73558;0
20161021073308292_SVAKOV-R8_met.fits;3.45624;26521;8.2411;0.512
20161021073255321_SVAKOV-R8_snap.fits;4.04476;26513.7;3.70305;0
20161021073355396_SVAKOV-R8_snap.fits;4.22539;26507.8;2.71059;0
20161021073455470_SVAKOV-R8_snap.fits;3.80993;26459.5;4.40312;0
20161021073555033_SVAKOV-R8_met.fits;3.69582;26482.9;66.0809;0.341333
20161021073628654_SVAKOV-R8_met.fits;3.59465;26491.7;7.28599;0.170667
20161021073637529_SVAKOV-R8_met.fits;3.78972;26507.8;9.59672;0.170667
20161021073555545_SVAKOV-R8_snap.fits;4.4383;26468.3;2.48673;0
20161021073655620_SVAKOV-R8_snap.fits;3.53086;26535.6;4.32009;0
20161021073755694_SVAKOV-R8_snap.fits;4.44282;26528.3;3.13331;0
20161021073923246_SVAKOV-R8_met.fits;4.32813;26475.6;30.4526;0.341333
20161021073855769_SVAKOV-R8_snap.fits;4.4918;26478.5;3.72831;0
20161021073955332_SVAKOV-R8_met.fits;4.52932;26478.5;9.73002;0.170667
20161021073955844_SVAKOV-R8_snap.fits;3.89672;26534.2;3.21366;0
20161021074049945_SVAKOV-R8_met.fits;4.35078;26477.1;32.9984;0.341333
20161021074055918_SVAKOV-R8_snap.fits;4.5358;26537.1;4.02274;0
20161021074155993_SVAKOV-R8_snap.fits;3.55813;26474.1;4.30525;0
20161021074256068_SVAKOV-R8_snap.fits;4.6048;26466.8;4.10873;0
20161021074433689_SVAKOV-R8_met.fits;4.20983;26506.3;14.2485;0.170667
20161021074356142_SVAKOV-R8_snap.fits;3.57135;26526.9;3.21171;0
20161021074516014_SVAKOV-R8_met.fits;3.73878;26504.9;8.83995;0.512
20161021074456217_SVAKOV-R8_snap.fits;4.25409;26460.9;3.3352;0
20161021074556292_SVAKOV-R8_snap.fits;3.95454;26543;4.22647;0
20161021074656366_SVAKOV-R8_snap.fits;4.26018;26526.9;3.57934;0
20161021074756441_SVAKOV-R8_snap.fits;3.75199;26485.8;3.55483;0
20161021074854468_SVAKOV-R8_met.fits;3.94811;26518.1;31.1165;0.341333
20161021074904366_SVAKOV-R8_met.fits;3.73557;26512.2;16.1443;0.170667
20161021074856516_SVAKOV-R8_snap.fits;3.76555;26453.6;4.06372;0
20161021075026798_SVAKOV-R8_met.fits;4.10348;26534.2;35.5115;0.341333
20161021075033454_SVAKOV-R8_met.fits;3.58496;26494.6;37.3961;1.70667
20161021074956590_SVAKOV-R8_snap.fits;4.37642;26534.2;2.97651;0
20161021075056665_SVAKOV-R8_snap.fits;4.0059;26528.3;6.57359;0
20161021075206638_SVAKOV-R8_met.fits;3.7021;26499;7.77518;0.170667
20161021075219438_SVAKOV-R8_met.fits;3.89152;26519.5;27.1533;0.341333
20161021075156740_SVAKOV-R8_snap.fits;4.38147;26462.4;3.87403;0
20161021075340676_SVAKOV-R8_met.fits;3.96269;26493.2;16.2438;0.341333
20161021075256814_SVAKOV-R8_snap.fits;3.68297;26487.3;3.25049;0
20161021075401326_SVAKOV-R8_met.fits;3.99745;26541.5;14.0925;0.512
20161021075409689_SVAKOV-R8_met.fits;3.5732;26490.2;9.79858;0.341333
20161021075417198_SVAKOV-R8_met.fits;4.5559;26471.2;9.34355;2.21867
20161021075422489_SVAKOV-R8_met.fits;3.74925;26509.3;8.33736;0.341333
20161021075431534_SVAKOV-R8_met.fits;3.65525;26502;11.6569;0.341333
20161021075356889_SVAKOV-R8_snap.fits;3.80074;26494.6;3.12822;0
20161021075507716_SVAKOV-R8_met.fits;3.55852;26480;11.3387;0.170667
20161021075532974_SVAKOV-R8_met.fits;4.01232;26482.9;8.39627;0.341333
20161021075542532_SVAKOV-R8_met.fits;4.30296;26513.7;8.914;0.170667
20161021075456964_SVAKOV-R8_snap.fits;4.06579;26462.4;2.65641;0
20161021075557038_SVAKOV-R8_snap.fits;3.95057;26529.8;3.95933;0
20161021075704622_SVAKOV-R8_met.fits;4.04211;26488.8;10.8782;0.170667
20161021075707524_SVAKOV-R8_met.fits;3.7223;26531.2;8.99928;0.512
20161021075725273_SVAKOV-R8_met.fits;3.84039;26502;9.7873;0.341333
20161021075743534_SVAKOV-R8_met.fits;4.04962;26532.7;11.0245;0.170667
20161021075657113_SVAKOV-R8_snap.fits;3.70589;26468.3;3.25433;0
20161021075815449_SVAKOV-R8_met.fits;3.92181;26488.8;7.89353;0.170667
20161021075826030_SVAKOV-R8_met.fits;4.77877;26499;11.218;0.170667
20161021075757188_SVAKOV-R8_snap.fits;4.88691;26491.7;4.07085;0
20161021075857262_SVAKOV-R8_snap.fits;4.06759;26522.5;3.33341;0
20161021075957337_SVAKOV-R8_snap.fits;4.33308;26521;3.79393;0
