#timestamp,LO_Frequency 
1477069215.8,286047000.1
1477069235.8,286047001.7
1477069255.7,286047002.8
1477069275.6,286046999.2
1477069295.5,286046997.0
1477069315.5,286047000.3
1477069335.4,286047002.5
1477069355.3,286046996.6
1477069375.3,286046999.7
1477069395.2,286047001.4
1477069415.1,286046998.1
1477069435.0,286047003.8
1477069435.9,286047003.8
1477069455.9,286046995.3
1477069475.8,286047002.8
1477069495.7,286046997.7
1477069515.0,286046999.5
1477069515.9,286046999.5
1477069535.9,286047001.1
1477069555.8,286046998.6
1477069575.7,286047002.1
1477069595.6,286046998.1
1477069615.6,286047000.4
1477069635.5,286047000.3
1477069655.4,286047001.0
1477069675.3,286047000.8
1477069695.3,286046995.1
1477069715.2,286047002.5
1477069735.1,286047002.5
1477069755.0,286046997.0
1477069756.0,286046997.0
1477069775.9,286047000.0
1477069795.8,286047002.7
1477069815.7,286046998.2
1477069835.7,286047001.9
1477069855.6,286047004.4
1477069875.5,286046995.0
1477069895.4,286047004.1
1477069915.4,286047000.5
1477069935.3,286046997.3
1477069955.2,286047000.6
1477069975.1,286046999.2
1477069995.1,286046998.2
1477069996.0,286046998.2
1477070015.0,286047008.8
1477070015.9,286047008.8
1477070035.9,286046987.8
1477070055.8,286046998.1
1477070075.7,286047000.9
1477070095.6,286047001.1
1477070115.6,286046996.5
1477070135.5,286047001.7
1477070155.4,286047000.1
1477070175.3,286046999.7
1477070195.3,286047002.6
1477070215.2,286047001.1
1477070235.1,286046995.6
1477070255.0,286047001.3
1477070255.9,286047001.3
1477070275.9,286046999.5
1477070295.8,286046997.5
1477070315.7,286047000.1
1477070335.6,286047000.0
1477070355.6,286046997.9
1477070375.5,286047002.8
1477070395.4,286046999.5
1477070415.3,286046999.4
1477070435.3,286047000.4
1477070455.2,286047002.4
1477070475.1,286046998.2
1477070495.0,286047003.4
1477070496.0,286047003.4
1477070515.9,286047001.2
1477070535.8,286046996.3
1477070555.7,286046997.3
1477070575.7,286047001.3
1477070595.6,286046999.6
1477070615.5,286046999.2
1477070635.4,286047000.1
1477070655.4,286047002.0
1477070675.3,286047002.2
1477070695.2,286046998.1
1477070715.2,286046997.3
1477070735.1,286047002.5
1477070736.0,286047002.5
1477070755.0,286046995.6
1477070755.9,286046995.6
1477070775.9,286047003.8
1477070795.8,286046999.2
1477070815.7,286046996.6
1477070835.6,286047000.9
1477070855.6,286047001.2
1477070875.5,286046998.5
1477070895.4,286046998.9
1477070915.3,286047004.1
1477070935.3,286046997.1
1477070955.2,286046999.1
1477070975.1,286046999.8
1477070995.1,286047000.1
1477070996.0,286047000.1
1477071015.9,286047001.1
1477071035.8,286046998.7
1477071055.8,286047001.0
1477071075.7,286047002.3
1477071095.6,286047001.4
1477071115.5,286047000.9
1477071135.5,286046996.5
1477071155.4,286047005.1
1477071175.3,286046999.5
1477071195.2,286046996.6
1477071215.2,286046997.6
1477071235.1,286047000.2
1477071255.0,286046999.9
1477071255.9,286046999.9
1477071275.9,286047004.2
1477071295.8,286046997.7
1477071315.7,286047003.2
1477071335.6,286046998.6
1477071355.6,286047002.3
1477071375.5,286046997.6
1477071395.4,286046996.8
1477071415.3,286047001.5
1477071435.3,286047004.1
1477071455.2,286046997.8
1477071475.1,286047001.2
1477071495.0,286046998.7
1477071495.9,286046998.7
1477071515.9,286047002.1
1477071535.8,286047001.9
1477071555.7,286046997.1
1477071575.7,286046999.5
1477071595.6,286047001.2
1477071615.5,286046999.2
1477071635.4,286046998.4
1477071655.4,286047001.8
1477071675.3,286046998.2
1477071695.2,286047000.3
1477071715.1,286046996.6
1477071735.1,286047004.3
1477071755.7,286046994.9
1477071775.6,286046998.5
1477071795.5,286047003.9
1477071815.4,286046998.7
1477071835.4,286046999.6
1477071855.3,286047001.2
1477071875.2,286046998.7
1477071895.2,286046996.5
1477071915.1,286047000.8
1477071916.0,286047000.8
1477071935.0,286047000.2
1477071935.9,286047000.2
1477071955.9,286047002.8
1477071975.8,286046999.5
1477071995.7,286046997.1
1477072015.6,286046999.8
1477072035.6,286047000.5
1477072055.5,286047000.0
1477072075.4,286047003.9
1477072095.3,286046998.2
1477072115.3,286047000.0
1477072135.2,286046999.0
1477072155.1,286046996.8
1477072175.1,286047001.9
1477072176.0,286047001.9
1477072195.9,286046998.4
1477072215.8,286046999.8
1477072235.7,286047000.4
1477072255.7,286047002.8
1477072275.6,286046998.1
1477072295.5,286046999.5
1477072315.4,286046999.4
1477072335.4,286047001.0
1477072355.3,286046998.8
1477072375.2,286047000.5
1477072395.2,286046999.7
1477072415.1,286046998.1
1477072435.0,286046999.8
1477072435.9,286046999.8
1477072455.9,286047004.2
1477072475.8,286046998.6
1477072495.7,86342808.4
1477072515.7,9999981.7
1477072535.6,286047048.2
1477072555.5,286046998.9
1477072575.4,286047000.8
1477072595.4,286046997.6
1477072615.3,286047000.8
1477072635.2,286046996.9
1477072655.1,286047002.3
1477072675.1,286046999.8
1477072676.0,286046999.8
1477072695.0,286047003.7
1477072695.9,286047003.7
1477072715.9,286046995.3
1477072735.8,286047000.3
1477072755.7,286046998.2
1477072775.6,286047002.5
1477072795.6,286047001.2
