#timestamp,LO_Frequency 
1477087215.1,286046999.0
1477087216.0,286046999.0
1477087235.4,286047002.6
1477087255.4,286046996.1
1477087275.3,286046999.1
1477087295.2,286047001.2
1477087315.1,286047001.2
1477087335.1,286047000.0
1477087336.0,286047000.0
1477087355.9,286046999.7
1477087375.8,286047000.7
1477087395.7,286047000.2
1477087415.7,286047002.7
1477087435.6,286046996.2
1477087455.5,286046998.6
1477087475.5,286047000.7
1477087495.4,286046998.1
1477087515.3,286047003.8
1477087535.2,286046999.9
1477087555.2,286046999.4
1477087575.1,286047002.4
1477087576.0,286047002.4
1477087595.0,286046993.3
1477087595.9,286046993.3
1477087615.9,286047006.1
1477087635.8,286047000.2
1477087655.7,286046999.3
1477087675.6,286046996.9
1477087695.6,286047000.2
1477087715.5,286047000.0
1477087735.4,286047001.8
1477087755.3,286047000.3
1477087775.3,286047002.2
1477087795.2,286046997.2
1477087815.1,286046999.9
1477087835.1,286047003.9
1477087836.0,286047003.9
1477087855.9,286046995.5
1477087875.8,286046998.7
1477087895.8,286046998.0
1477087915.7,286047000.7
1477087935.6,286046998.3
1477087955.5,286046999.8
1477087975.5,286047002.2
1477087995.4,286046996.5
1477088015.3,286047004.1
1477088035.2,286046998.9
1477088055.2,286046999.2
1477088075.1,286047001.0
1477088095.0,286047000.6
1477088095.9,286047000.6
1477088115.9,286046996.2
1477088135.8,286047002.6
1477088155.7,286047000.1
1477088175.6,286047001.9
1477088195.6,286046998.6
1477088215.5,286046998.7
1477088235.4,286047000.5
1477088255.4,286046997.1
1477088275.3,286047002.3
1477088295.2,286047001.2
1477088315.1,286046997.1
1477088335.1,286047001.8
1477088336.0,286047001.8
1477088355.9,286046997.2
1477088375.8,286046999.5
1477088395.7,286047000.1
1477088415.7,286047001.0
1477088435.6,286047001.2
1477088455.5,286046996.9
1477088475.4,286047000.9
1477088495.4,286047001.1
1477088515.3,286046994.5
1477088535.2,286047002.2
1477088555.2,286046998.5
1477088575.1,286047002.8
1477088576.0,286047002.8
1477088595.0,286046997.5
1477088595.9,286046997.5
1477088615.9,286047003.2
1477088635.8,286047000.5
1477088655.7,286047000.6
1477088675.6,286046998.7
1477088695.6,286047001.9
1477088715.5,286047001.6
1477088735.4,286046999.0
1477088755.3,286046998.6
1477088775.3,286047000.0
1477088795.2,286046999.3
1477088815.1,286047002.7
1477088835.0,286046999.2
1477088836.0,286046999.2
1477088855.9,286047004.3
1477088875.8,286047002.4
1477088895.7,286046999.2
1477088915.7,286046999.3
1477088935.6,286046997.2
1477088955.5,286047004.1
1477088975.4,286047001.1
1477088995.4,286047001.0
1477089015.3,286046997.2
1477089035.2,286047002.2
1477089055.1,286047001.1
1477089075.1,286047002.3
1477089076.0,286047002.3
1477089095.9,286046994.2
1477089115.8,286046998.3
1477089135.8,286046999.2
1477089155.7,286047002.6
1477089175.6,286046998.5
1477089195.5,286046999.8
1477089215.5,286047000.8
1477089235.4,58760431.2
1477089255.3,9999984.0
1477089275.3,286047004.5
1477089295.2,286046998.6
1477089315.1,286046999.0
1477089335.0,286047000.8
1477089335.9,286047000.8
1477089355.9,286047001.1
1477089375.8,286046994.5
1477089395.7,286047000.4
1477089415.6,286046993.4
1477089435.6,286047006.0
1477089455.5,286046998.9
1477089475.4,286047000.8
1477089495.4,286046997.0
1477089515.3,286047002.6
1477089535.2,286046998.2
1477089555.1,286047003.4
1477089575.1,286047000.8
1477089576.0,286047000.8
1477089595.9,286046996.6
1477089615.8,286047003.9
1477089635.8,286046999.6
1477089655.7,286046997.3
1477089675.6,286046998.9
1477089695.5,286047003.8
1477089715.5,286047001.6
1477089735.4,286046996.7
1477089755.3,286047004.4
1477089775.2,286046999.3
1477089795.2,286046995.5
1477089815.1,286047000.7
1477089835.0,286047001.4
1477089835.9,286047001.4
1477089855.9,286047002.7
1477089875.8,286046994.5
1477089895.7,286046998.1
1477089915.6,286047004.7
1477089935.6,286047000.8
1477089955.5,286046998.3
1477089975.4,286047001.5
1477089995.4,286046998.4
1477090015.3,286046999.3
1477090035.2,286047000.4
1477090055.1,286047001.7
1477090075.1,286046999.6
1477090076.0,286046999.6
1477090095.9,286046996.9
1477090115.8,286047004.3
1477090135.8,286046996.5
1477090155.7,286047000.2
1477090175.6,286047000.7
1477090195.5,286047002.0
1477090215.5,286046998.3
1477090235.4,286046998.1
1477090255.3,286047001.4
1477090275.2,286046998.2
1477090295.2,286047002.0
1477090315.1,286046999.7
1477090335.0,286047002.6
1477090335.9,286047002.6
1477090355.9,286047000.6
1477090375.8,286046996.5
1477090395.7,286047001.8
1477090415.7,286047001.9
1477090435.6,286046998.7
1477090455.5,286047001.1
1477090475.4,286046997.8
1477090495.4,286047000.9
1477090515.3,286046999.2
1477090535.2,286046999.5
1477090555.1,286046996.6
1477090575.1,286046999.1
1477090576.0,286046999.1
1477090595.9,286047000.3
1477090615.8,286046999.9
1477090635.8,286047001.2
1477090655.7,286047004.2
1477090675.6,286046996.2
1477090695.5,286046998.0
1477090715.5,286046998.8
1477090735.4,286047000.1
1477090755.3,286047001.7
1477090775.2,286047001.2
1477090795.2,286046999.6
