#timestamp,LO_Frequency 
1477018815.1,286046999.6
1477018835.0,286047001.2
1477018835.9,286047001.2
1477018855.9,286046995.2
1477018875.8,286047003.4
1477018895.7,286046997.1
1477018915.6,286047000.4
1477018935.6,286046999.8
1477018955.5,286047001.0
1477018975.4,286047002.4
1477018995.3,286046997.0
1477019015.3,286047001.8
1477019035.2,286047002.4
1477019055.1,286046999.9
1477019075.1,286046999.9
1477019076.0,286046999.9
1477019095.9,286047004.0
1477019115.8,286046995.2
1477019135.7,286047001.8
1477019155.7,286047004.4
1477019175.6,286046999.0
1477019195.5,286046998.5
1477019215.4,286047003.2
1477019235.4,286047002.0
1477019255.3,286046996.2
1477019275.2,286046992.2
1477019295.2,286047003.0
1477019315.1,286046998.8
1477019316.0,286046998.8
1477019335.0,286047002.4
1477019335.9,286047002.4
1477019355.9,286046997.7
1477019375.8,286047001.1
1477019395.7,286046996.5
1477019415.6,286047005.5
1477019435.6,286046999.8
1477019455.5,286047000.7
1477019475.4,286046998.0
1477019495.3,286046997.1
1477019515.3,286047001.2
1477019535.2,286046997.3
1477019555.1,286047001.2
1477019575.0,286046999.1
1477019576.0,286046999.1
1477019595.9,286047004.0
1477019615.8,286046998.4
1477019635.7,286047002.1
1477019655.7,286047003.8
1477019675.6,286046999.3
1477019695.5,286047002.8
1477019715.4,286046999.3
1477019735.4,286046998.1
1477019755.3,286047003.5
1477019775.2,286047000.2
1477019795.1,286046998.5
1477019815.1,286047003.1
1477019816.0,286047003.1
1477019835.9,286046998.0
1477019855.8,286046999.4
1477019875.8,286046999.8
1477019895.7,286047003.6
1477019915.6,286046996.5
1477019935.5,286047000.2
1477019955.5,286046998.5
1477019975.4,286046999.9
1477019995.3,286047001.4
1477020015.2,286047000.3
1477020035.5,286047003.9
1477020055.4,286046998.7
1477020075.3,286046998.3
1477020095.2,286047001.5
1477020115.2,286046998.2
1477020135.1,286047003.9
1477020155.0,286046998.3
1477020155.9,286046998.3
1477020175.9,286047003.0
1477020195.8,286047002.3
1477020215.7,286046998.4
1477020235.6,286047000.5
1477020255.6,286047001.8
1477020275.5,286047001.0
1477020295.4,286046995.1
1477020315.3,286046999.4
1477020335.3,286047001.4
1477020355.2,286047000.4
1477020375.1,286046998.3
1477020395.1,286047000.6
1477020396.0,286047000.6
1477020415.9,286046999.7
1477020435.8,286047003.4
1477020455.8,286046998.3
1477020475.7,286046996.3
1477020495.6,286046995.1
1477020515.5,286047001.9
1477020535.5,286047003.8
1477020555.4,286047001.0
1477020575.3,286046998.7
1477020595.2,286047001.1
1477020615.2,286047002.5
1477020635.1,286046998.0
1477020655.0,286047002.6
1477020655.9,286047002.6
1477020675.9,286046997.1
1477020695.8,286046994.9
1477020715.7,286047003.0
1477020735.6,286047000.3
1477020755.6,286046998.9
1477020775.5,286046998.7
1477020795.4,286047000.7
1477020815.4,286046996.9
1477020835.3,286046997.1
1477020855.2,286046999.6
1477020875.1,286046996.7
1477020895.1,286047003.8
1477020896.0,286047003.8
1477020915.9,286047001.0
1477020935.8,286046997.1
1477020955.7,286046998.9
1477020975.7,286047000.4
1477020995.6,286047001.2
1477021015.5,286046996.6
1477021035.5,286047002.9
1477021055.4,286046999.9
1477021075.3,286047003.9
1477021095.2,286046998.1
1477021115.2,286047000.5
1477021135.1,286047000.0
1477021155.0,286046999.0
1477021155.9,286046999.0
1477021175.9,286047002.8
1477021195.8,286046999.2
1477021215.7,286046997.7
1477021235.6,286046999.0
1477021255.6,286047000.7
1477021275.5,286047001.2
1477021295.4,286046998.4
1477021315.3,286047001.7
1477021335.3,286047002.5
1477021355.2,286046999.1
1477021375.1,286047001.2
1477021395.0,286046997.8
1477021396.0,286046997.8
1477021415.9,286047005.9
1477021435.8,286047002.6
1477021455.7,286047000.6
1477021475.7,286047001.6
1477021495.6,286046996.7
1477021515.5,286047002.8
1477021535.4,286046996.4
1477021555.4,286046997.2
1477021575.3,286046999.6
1477021595.2,286046997.4
1477021615.1,286047002.8
1477021635.1,286046998.6
1477021636.0,286046998.6
1477021655.0,286046998.4
1477021655.9,286046998.4
1477021675.8,286047005.3
1477021695.3,286046999.3
1477021715.2,286046996.9
1477021735.2,286047000.5
1477021755.1,286047002.0
1477021756.0,286047002.0
1477021775.0,286047000.5
1477021775.9,286047000.5
1477021795.9,286046998.2
1477021815.8,286047000.4
1477021835.7,286046997.3
1477021855.6,286047002.6
1477021875.6,286047000.9
1477021895.5,286046997.8
1477021915.4,286046995.6
1477021935.3,286047001.7
1477021955.3,286047002.0
1477021975.2,286046999.1
1477021995.1,286046995.1
1477022015.1,286047004.4
1477022016.0,286047004.4
1477022035.9,286046996.0
1477022055.8,286046996.0
1477022075.7,286047000.4
1477022095.7,286046999.8
1477022115.6,286047002.7
1477022135.5,286046999.8
1477022155.5,286047003.2
1477022175.4,286047003.4
1477022195.3,286047000.4
1477022215.2,286046996.9
1477022235.2,286046999.4
1477022255.1,286047001.1
1477022275.0,286047003.8
1477022275.9,286047003.8
1477022295.9,286046996.2
1477022315.8,170220664.9
1477022335.7,9999981.6
1477022355.6,286047048.4
1477022375.6,286047002.8
1477022395.5,286046999.0
