#timestamp,LO_Frequency 
1477076415.1,286046998.1
1477076435.1,286047002.7
1477076436.0,286047002.7
1477076455.9,286046992.7
1477076475.8,286047000.3
1477076495.8,286047000.2
1477076515.7,286046999.3
1477076535.6,286046998.7
1477076555.5,286047000.7
1477076575.5,286047000.4
1477076595.4,286047005.2
1477076615.3,286046995.2
1477076635.2,286047001.6
1477076655.2,286047001.0
1477076675.1,286046998.1
1477076695.0,286047004.2
1477076695.9,286047004.2
1477076715.9,286046997.4
1477076735.8,286046995.6
1477076755.7,286046998.2
1477076775.6,286047002.4
1477076795.6,286047000.2
1477076815.5,286047001.8
1477076835.4,286047000.0
1477076855.3,286047000.2
1477076875.3,286046999.4
1477076895.2,286047001.2
1477076915.1,286046995.3
1477076935.0,286047002.3
1477076936.0,286047002.3
1477076955.6,286046995.3
1477076975.5,286047003.0
1477076995.4,286047000.7
1477077015.4,286047002.7
1477077035.3,286046998.9
1477077055.2,286046999.8
1477077075.1,286047000.9
1477077095.1,286046998.8
1477077096.0,286046998.8
1477077115.0,286046996.6
1477077115.9,286046996.6
1477077135.9,286047007.6
1477077155.8,286047000.6
1477077175.7,286047000.7
1477077195.6,286046998.8
1477077215.5,286047000.4
1477077235.5,286047000.3
1477077255.4,286046999.7
1477077275.3,286047000.4
1477077295.3,286047000.0
1477077315.2,286046999.9
1477077335.1,286047001.0
1477077355.0,286047002.7
1477077355.9,286047002.7
1477077375.9,286046996.9
1477077395.8,286046996.5
1477077415.7,286046998.1
1477077435.6,286046998.1
1477077455.6,286047000.7
1477077475.5,286047002.1
1477077495.4,286047002.7
1477077515.4,286046998.8
1477077535.3,286047002.8
1477077555.2,286046999.3
1477077575.2,286046996.2
1477077595.1,286047001.0
1477077615.0,286046996.8
1477077615.9,286046996.8
1477077635.9,286047007.1
1477077655.8,286047001.2
1477077675.7,286046999.6
1477077695.6,286047001.2
1477077715.6,286047000.4
1477077735.5,286046998.2
1477077755.4,286047000.8
1477077775.3,286046995.8
1477077795.3,286047002.6
1477077815.2,286046999.9
1477077835.1,286047002.7
1477077855.0,286046999.2
1477077856.0,286046999.2
1477077875.9,286046998.8
1477077895.8,286047002.8
1477077915.7,286046996.5
1477077935.7,286047001.7
1477077955.6,286046998.4
1477077975.5,286047001.8
1477077995.4,286047000.8
1477078015.4,286046998.3
1477078035.3,286047001.4
1477078055.2,286046998.6
1477078075.1,286047002.4
1477078095.1,286047000.5
1477078096.0,286047000.5
1477078115.0,286046997.5
1477078115.9,286046997.5
1477078135.8,286047002.2
1477078155.8,286046999.8
1477078175.7,286047000.4
1477078195.6,286047000.9
1477078215.6,286046996.9
1477078235.5,286047003.8
1477078255.4,286046996.7
1477078275.3,286047000.2
1477078295.3,286046998.8
1477078315.2,286047004.0
1477078335.1,286046997.1
1477078355.0,286046996.6
1477078356.0,286046996.6
1477078375.9,286047006.0
1477078395.8,286046998.3
1477078415.7,286047002.6
1477078435.7,286046998.5
1477078455.6,286047004.1
1477078475.5,286047001.9
1477078495.4,286047002.7
1477078515.4,286046995.9
1477078535.3,286046998.1
1477078555.2,286047000.6
1477078575.1,286047004.4
1477078595.1,286046996.5
1477078596.0,286046996.5
1477078615.0,286047003.1
1477078615.9,286047003.1
1477078635.9,286046999.6
1477078655.8,286046998.9
1477078675.7,286046998.2
1477078695.6,286046999.8
1477078715.6,286047006.0
1477078735.5,286046996.9
1477078755.4,286047001.6
1477078775.3,286047001.1
1477078795.3,286046999.0
1477078815.2,286047002.8
1477078835.1,286046999.2
1477078855.0,286046999.3
1477078855.9,286046999.3
1477078875.9,286046998.8
1477078895.8,286047000.4
1477078915.7,286046999.3
1477078935.7,286047002.4
1477078955.6,286046996.9
1477078975.5,286047001.9
1477078995.4,286046997.7
1477079015.4,286046996.8
1477079035.3,286047003.3
1477079055.2,286047000.7
1477079075.1,286047000.1
1477079095.1,286047000.8
1477079096.0,286047000.8
1477079115.9,286046998.9
1477079135.8,286047002.5
1477079155.8,286046996.7
1477079175.7,286046999.6
1477079195.6,286046998.2
1477079215.5,286047000.7
1477079235.5,286046998.7
1477079255.4,286046999.9
1477079275.3,286047000.9
1477079295.2,286046998.6
1477079315.2,286046998.9
1477079335.1,286046998.7
1477079355.0,286047001.9
1477079355.9,286047001.9
1477079375.9,286046999.1
1477079395.8,286047000.6
1477079415.7,286046996.7
1477079435.6,286047001.0
1477079455.6,286046995.2
1477079475.5,286047002.2
1477079495.4,286047001.0
1477079515.3,286047000.6
1477079535.3,286046999.8
1477079555.2,286047002.5
1477079575.1,286046998.8
1477079595.0,286046999.0
1477079596.0,286046999.0
1477079615.9,286047004.0
1477079635.8,286046997.3
1477079655.7,286046999.5
1477079675.7,286047001.0
1477079695.6,286047000.0
1477079715.5,286046998.6
1477079735.5,286047000.7
1477079755.4,286046999.4
1477079775.3,286046997.7
1477079795.2,286047001.2
1477079815.2,286047000.7
1477079835.1,286046999.9
1477079855.0,286046998.4
1477079855.9,286046998.4
1477079875.9,286047003.5
1477079895.8,286046998.8
1477079915.7,286047000.5
1477079935.6,286046999.8
1477079955.6,286047002.1
1477079975.5,286046998.0
1477079995.4,286047002.3
