# file name; noise; peak f.; mag.; duration
20161021140024217_SVAKOV-R8_snap.fits;3.4104;26452.1;4.2161;0
20161021140124292_SVAKOV-R8_snap.fits;4.1031;26522.5;4.70126;0
20161021140224366_SVAKOV-R8_snap.fits;4.50943;26452.1;3.78061;0
20161021140336900_SVAKOV-R8_met.fits;4.29476;26463.9;28.4112;0.341333
20161021140324441_SVAKOV-R8_snap.fits;4.09689;26502;6.18592;0
20161021140419566_SVAKOV-R8_met.fits;3.41162;26500.5;17.7769;0.170667
20161021140424516_SVAKOV-R8_snap.fits;4.46167;26493.2;3.09939;0
20161021140535684_SVAKOV-R8_met.fits;4.22428;26535.6;10.5781;0.170667
20161021140524590_SVAKOV-R8_snap.fits;4.10543;26485.8;3.5042;0
20161021140625348_SVAKOV-R8_met.fits;4.39919;26487.3;15.1186;0.341333
20161021140624665_SVAKOV-R8_snap.fits;3.86271;26472.7;3.71501;0
20161021140724740_SVAKOV-R8_snap.fits;4.42977;26450.7;3.84448;0
20161021140824814_SVAKOV-R8_snap.fits;4.73857;26484.4;3.45329;0
20161021140924889_SVAKOV-R8_snap.fits;4.89029;26528.3;3.95608;0
20161021141029401_SVAKOV-R8_met.fits;4.11683;26507.8;9.84089;0.170667
20161021141047150_SVAKOV-R8_met.fits;3.98796;26507.8;8.77235;0.853333
20161021141024964_SVAKOV-R8_snap.fits;3.91767;26534.2;3.94751;0
20161021141126233_SVAKOV-R8_met.fits;4.27739;26478.5;11.3466;0.170667
20161021141125038_SVAKOV-R8_snap.fits;3.6571;26477.1;3.23334;0
20161021141222041_SVAKOV-R8_met.fits;4.10683;26531.2;8.62243;0.170667
20161021141239620_SVAKOV-R8_met.fits;4.28647;26491.7;10.6757;0.170667
20161021141225113_SVAKOV-R8_snap.fits;3.93394;26503.4;3.89441;0
20161021141325188_SVAKOV-R8_snap.fits;4.07188;26460.9;4.25328;0
20161021141425262_SVAKOV-R8_snap.fits;4.84247;26494.6;4.73337;0
20161021141548206_SVAKOV-R8_met.fits;4.16328;26499;8.83593;0.170667
20161021141557422_SVAKOV-R8_met.fits;3.54471;26484.4;8.38294;0.170667
20161021141616366_SVAKOV-R8_met.fits;4.80831;26516.6;10.6659;0.341333
20161021141525337_SVAKOV-R8_snap.fits;4.03151;26540;4.41714;0
20161021141625412_SVAKOV-R8_snap.fits;4.04406;26521;3.99481;0
20161021141730606_SVAKOV-R8_met.fits;3.71846;26521;13.2679;0.170667
20161021141759620_SVAKOV-R8_met.fits;4.84514;26449.2;17.7634;0.341333
20161021141725486_SVAKOV-R8_snap.fits;3.3173;26487.3;3.40141;0
20161021141825561_SVAKOV-R8_snap.fits;4.13412;26458;4.28683;0
20161021141925636_SVAKOV-R8_snap.fits;4.5162;26487.3;3.83368;0
20161021142025710_SVAKOV-R8_snap.fits;4.30449;26485.8;3.60372;0
20161021142150532_SVAKOV-R8_met.fits;4.36838;26525.4;14.9347;0.170667
20161021142125785_SVAKOV-R8_snap.fits;4.39788;26450.7;4.10796;0
20161021142219374_SVAKOV-R8_met.fits;4.08035;26490.2;10.2306;0.170667
20161021142225860_SVAKOV-R8_snap.fits;4.23222;26475.6;3.592;0
20161021142359214_SVAKOV-R8_met.fits;3.76127;26500.5;10.5721;0.170667
20161021142325934_SVAKOV-R8_snap.fits;3.60287;26471.2;4.22741;0
20161021142457412_SVAKOV-R8_met.fits;4.41789;26485.8;13.6041;0.170667
20161021142426009_SVAKOV-R8_snap.fits;4.23643;26523.9;4.14583;0
20161021142544345_SVAKOV-R8_met.fits;3.83582;26493.2;12.292;0.341333
20161021142614212_SVAKOV-R8_met.fits;4.48584;26515.1;10.9343;0.170667
20161021142526084_SVAKOV-R8_snap.fits;3.90057;26459.5;3.84391;0
20161021142626158_SVAKOV-R8_snap.fits;3.46968;26516.6;4.10337;0
20161021142722137_SVAKOV-R8_met.fits;4.18314;26488.8;9.35193;0.341333
20161021142808729_SVAKOV-R8_met.fits;4.03309;26497.6;10.8689;0.170667
20161021142726233_SVAKOV-R8_snap.fits;4.23359;26525.4;3.43611;0
20161021142839449_SVAKOV-R8_met.fits;4.16716;26487.3;11.9914;0.170667
20161021142846788_SVAKOV-R8_met.fits;4.30937;26525.4;9.7778;0.341333
20161021142907097_SVAKOV-R8_met.fits;5.48634;26499;29.0901;1.024
20161021142826308_SVAKOV-R8_snap.fits;4.62622;26534.2;3.80956;0
20161021142930990_SVAKOV-R8_met.fits;4.44885;26491.7;10.3013;0.341333
20161021142926382_SVAKOV-R8_snap.fits;3.91424;26471.2;3.45083;0
20161021143026457_SVAKOV-R8_snap.fits;4.76679;26449.2;2.96427;0
20161021143145305_SVAKOV-R8_met.fits;4.59944;26499;18.0914;0.341333
20161021143126532_SVAKOV-R8_snap.fits;3.69754;26488.8;3.43592;0
20161021143228996_SVAKOV-R8_met.fits;4.10039;26496.1;29.9052;0.341333
20161021143245550_SVAKOV-R8_met.fits;3.99295;26519.5;8.74855;0.341333
20161021143226606_SVAKOV-R8_snap.fits;4.36503;26502;3.60332;0
20161021143326681_SVAKOV-R8_snap.fits;4.48276;26484.4;3.97853;0
20161021143426756_SVAKOV-R8_snap.fits;4.69038;26456.5;3.32975;0
20161021143526830_SVAKOV-R8_snap.fits;5.36557;26544.4;5.82526;0
20161021143655406_SVAKOV-R8_met.fits;5.0332;26488.8;13.6048;0.170667
20161021143626905_SVAKOV-R8_snap.fits;4.91146;26491.7;4.15554;0
20161021143726980_SVAKOV-R8_snap.fits;4.6247;26522.5;4.81348;0
20161021143829956_SVAKOV-R8_met.fits;4.37696;26487.3;21.3452;0.341333
20161021143827054_SVAKOV-R8_snap.fits;4.65927;26499;3.67899;0
20161021143928153_SVAKOV-R8_met.fits;3.74695;26521;8.35221;0.170667
20161021143939246_SVAKOV-R8_met.fits;4.44411;26519.5;24.465;2.048
20161021144003140_SVAKOV-R8_met.fits;3.71842;26487.3;13.6228;0.170667
20161021143927129_SVAKOV-R8_snap.fits;4.43371;26452.1;4.30433;0
20161021144027204_SVAKOV-R8_snap.fits;4.59086;26465.3;3.78817;0
20161021144149636_SVAKOV-R8_met.fits;4.6521;26516.6;16.7013;0.170667
20161021144127278_SVAKOV-R8_snap.fits;4.66879;26494.6;3.94717;0
20161021144246297_SVAKOV-R8_met.fits;4.0431;26496.1;10.6921;0.170667
20161021144227353_SVAKOV-R8_snap.fits;4.4702;26528.3;3.44731;0
20161021144327428_SVAKOV-R8_snap.fits;4.58303;26453.6;3.12838;0
20161021144438084_SVAKOV-R8_met.fits;4.37385;26516.6;9.22012;0.170667
20161021144427502_SVAKOV-R8_snap.fits;4.08512;26482.9;3.75239;0
20161021144537988_SVAKOV-R8_met.fits;3.96687;26491.7;12.5468;0.170667
20161021144545156_SVAKOV-R8_met.fits;4.02645;26500.5;13.6084;0.341333
20161021144527577_SVAKOV-R8_snap.fits;4.33791;26540;3.69327;0
20161021144627652_SVAKOV-R8_snap.fits;3.78894;26518.1;3.78024;0
20161021144727726_SVAKOV-R8_snap.fits;4.06722;26538.6;4.08022;0
20161021144827801_SVAKOV-R8_snap.fits;4.7401;26496.1;5.01556;0
20161021144927876_SVAKOV-R8_snap.fits;4.92944;26507.8;3.74812;0
20161021145027950_SVAKOV-R8_snap.fits;3.65115;26510.7;3.57157;0
20161021145128025_SVAKOV-R8_snap.fits;4.40165;26540;3.91853;0
20161021145228100_SVAKOV-R8_snap.fits;4.07758;26543;3.74206;0
20161021145322542_SVAKOV-R8_met.fits;3.99504;26506.3;11.6749;0.341333
20161021145328174_SVAKOV-R8_snap.fits;4.14377;26496.1;4.4038;0
20161021145428249_SVAKOV-R8_snap.fits;4.44414;26547.4;5.18956;0
20161021145528324_SVAKOV-R8_snap.fits;4.20745;26480;3.77713;0
20161021145629593_SVAKOV-R8_met.fits;4.09611;26478.5;9.10637;0.170667
20161021145657582_SVAKOV-R8_met.fits;4.01353;26502;19.6028;0.512
20161021145708164_SVAKOV-R8_met.fits;4.50473;26512.2;10.7908;0.512
20161021145628398_SVAKOV-R8_snap.fits;4.09611;26516.6;2.98052;0
20161021145728473_SVAKOV-R8_snap.fits;4.94125;26506.3;4.68442;0
20161021145828548_SVAKOV-R8_snap.fits;4.36896;26544.4;4.15452;0
20161021145954734_SVAKOV-R8_met.fits;4.37343;26465.3;13.657;0.170667
20161021145928622_SVAKOV-R8_snap.fits;3.94781;26544.4;3.25765;0
