# file name; noise; peak f.; mag.; duration
20161021090001817_SVAKOV-R8_snap.fits;4.20166;26469.7;3.92384;0
20161021090101892_SVAKOV-R8_snap.fits;4.44062;26490.2;4.18438;0
20161021090225689_SVAKOV-R8_met.fits;3.16567;26499;15.7888;0.170667
20161021090201966_SVAKOV-R8_snap.fits;4.29277;26523.9;3.59662;0
20161021090302041_SVAKOV-R8_snap.fits;4.2961;26525.4;2.72987;0
20161021090432836_SVAKOV-R8_met.fits;3.96915;26493.2;8.74909;0.341333
20161021090402116_SVAKOV-R8_snap.fits;4.37733;26515.1;3.61898;0
20161021090502190_SVAKOV-R8_snap.fits;4.05241;26500.5;4.40386;0
20161021090626500_SVAKOV-R8_met.fits;3.96015;26503.4;11.508;0.170667
20161021090602265_SVAKOV-R8_snap.fits;4.17308;26485.8;3.82522;0
20161021090733401_SVAKOV-R8_met.fits;4.10142;26502;14.2234;0.341333
20161021090702340_SVAKOV-R8_snap.fits;4.00438;26534.2;4.12431;0
20161021090855321_SVAKOV-R8_met.fits;4.18649;26515.1;18.7114;0.341333
20161021090802414_SVAKOV-R8_snap.fits;4.94143;26521;3.92766;0
20161021090902489_SVAKOV-R8_snap.fits;4.76476;26547.4;4.33356;0
20161021091013998_SVAKOV-R8_met.fits;3.81568;26509.3;8.96106;0.341333
20161021091051033_SVAKOV-R8_met.fits;3.80889;26503.4;8.71031;0.341333
20161021091002564_SVAKOV-R8_snap.fits;4.1944;26526.9;3.76719;0
20161021091058713_SVAKOV-R8_met.fits;3.88474;26493.2;17.2473;0.341333
20161021091102638_SVAKOV-R8_snap.fits;4.38751;26541.5;3.96235;0
20161021091247257_SVAKOV-R8_met.fits;4.82494;26525.4;10.499;0.170667
20161021091202713_SVAKOV-R8_snap.fits;3.72449;26452.1;3.36065;0
20161021091302446_SVAKOV-R8_met.fits;4.14045;26522.5;10.4357;2.38933
20161021091302788_SVAKOV-R8_snap.fits;3.60707;26515.1;4.09474;0
20161021091440921_SVAKOV-R8_met.fits;4.65169;26496.1;36.0397;0.341333
20161021091402862_SVAKOV-R8_snap.fits;4.04744;26518.1;3.35439;0
20161021091510958_SVAKOV-R8_met.fits;3.90789;26507.8;38.8342;0.341333
20161021091502937_SVAKOV-R8_snap.fits;3.28536;26506.3;3.3725;0
20161021091603012_SVAKOV-R8_snap.fits;4.53747;26528.3;2.70587;0
20161021091701380_SVAKOV-R8_met.fits;4.15858;26509.3;8.83729;0.170667
20161021091723396_SVAKOV-R8_met.fits;4.19039;26507.8;13.4186;0.512
20161021091727150_SVAKOV-R8_met.fits;4.84052;26519.5;14.2931;0.170667
20161021091732441_SVAKOV-R8_met.fits;4.06097;26531.2;13.2409;0.341333
20161021091744729_SVAKOV-R8_met.fits;4.42558;26500.5;39.5981;0.341333
20161021091703086_SVAKOV-R8_snap.fits;4.21399;26493.2;3.75738;0
20161021091818180_SVAKOV-R8_met.fits;4.40011;26509.3;16.7514;0.341333
20161021091822617_SVAKOV-R8_met.fits;4.36038;26515.1;12.4422;0.341333
20161021091843780_SVAKOV-R8_met.fits;4.52309;26481.4;11.0076;0.170667
20161021091803161_SVAKOV-R8_snap.fits;4.4202;26509.3;4.14051;0
20161021091918596_SVAKOV-R8_met.fits;4.46935;26500.5;28.0518;0.341333
20161021091903236_SVAKOV-R8_snap.fits;4.33406;26494.6;4.33533;0
20161021091957337_SVAKOV-R8_met.fits;3.8716;26485.8;10.8107;1.36533
20161021092014062_SVAKOV-R8_met.fits;4.17768;26509.3;14.2197;0.341333
20161021092048537_SVAKOV-R8_met.fits;3.32421;26507.8;8.30717;0.170667
20161021092003310_SVAKOV-R8_snap.fits;4.22467;26512.2;3.34683;0
20161021092103385_SVAKOV-R8_snap.fits;4.08419;26519.5;2.79625;0
20161021092203460_SVAKOV-R8_snap.fits;4.38899;26537.1;3.35486;0
20161021092259097_SVAKOV-R8_met.fits;4.62651;26493.2;9.61427;0.170667
20161021092303534_SVAKOV-R8_snap.fits;4.36524;26528.3;3.25228;0
20161021092418798_SVAKOV-R8_met.fits;3.8834;26512.2;25.8622;0.512
20161021092434158_SVAKOV-R8_met.fits;3.89293;26509.3;24.1792;0.341333
20161021092403609_SVAKOV-R8_snap.fits;4.17012;26450.7;2.44141;0
20161021092506244_SVAKOV-R8_met.fits;4.51671;26506.3;9.65643;0.170667
20161021092517508_SVAKOV-R8_met.fits;4.36804;26499;9.7854;0.170667
20161021092546009_SVAKOV-R8_met.fits;3.986;26493.2;8.31539;0.341333
20161021092503684_SVAKOV-R8_snap.fits;3.16624;26541.5;3.84188;0
20161021092655470_SVAKOV-R8_met.fits;4.11063;26494.6;22.8172;0.170667
20161021092603758_SVAKOV-R8_snap.fits;3.59493;26482.9;3.53349;0
20161021092703833_SVAKOV-R8_met.fits;3.98978;26494.6;8.24128;0.170667
20161021092703833_SVAKOV-R8_snap.fits;4.66384;26449.2;3.20554;0
20161021092803908_SVAKOV-R8_snap.fits;4.06425;26494.6;3.28699;0
20161021092953134_SVAKOV-R8_met.fits;4.33622;26481.4;10.1282;0.512
20161021092903982_SVAKOV-R8_snap.fits;4.27175;26484.4;3.92775;0
20161021093004057_SVAKOV-R8_snap.fits;4.38813;26504.9;3.06586;0
20161021093117614_SVAKOV-R8_met.fits;3.76995;26477.1;8.74915;0.170667
20161021093104132_SVAKOV-R8_snap.fits;4.02971;26500.5;3.76176;0
20161021093204206_SVAKOV-R8_snap.fits;3.68755;26534.2;3.78132;0
20161021093341828_SVAKOV-R8_met.fits;3.79991;26503.4;12.0779;0.170667
20161021093304281_SVAKOV-R8_snap.fits;4.06599;26528.3;4.53104;0
20161021093420398_SVAKOV-R8_met.fits;4.18762;26521;10.4815;0.170667
20161021093404356_SVAKOV-R8_snap.fits;4.62984;26519.5;3.30769;0
20161021093504430_SVAKOV-R8_snap.fits;4.09012;26468.3;2.9473;0
20161021093604505_SVAKOV-R8_snap.fits;4.49923;26463.9;3.61054;0
20161021093704580_SVAKOV-R8_snap.fits;4.09119;26512.2;3.04637;0
20161021093801582_SVAKOV-R8_met.fits;4.22455;26506.3;20.9828;0.341333
20161021093804654_SVAKOV-R8_snap.fits;4.2147;26499;2.66329;0
20161021093916676_SVAKOV-R8_met.fits;4.43679;26493.2;17.1904;0.170667
20161021093904729_SVAKOV-R8_snap.fits;4.09717;26497.6;3.08478;0
20161021094020164_SVAKOV-R8_met.fits;3.72255;26506.3;15.5938;0.170667
20161021094004804_SVAKOV-R8_snap.fits;4.37765;26477.1;4.07167;0
20161021094104878_SVAKOV-R8_snap.fits;4.14208;26460.9;3.11182;0
20161021094222532_SVAKOV-R8_met.fits;4.02412;26521;9.15731;0.170667
20161021094204953_SVAKOV-R8_snap.fits;3.86638;26496.1;3.2044;0
20161021094305028_SVAKOV-R8_snap.fits;3.84615;26543;3.52563;0
20161021094417561_SVAKOV-R8_met.fits;3.78307;26500.5;7.69868;0.170667
20161021094405102_SVAKOV-R8_snap.fits;3.41024;26507.8;5.79375;0
20161021094500569_SVAKOV-R8_met.fits;3.87205;26510.7;18.3941;2.56
20161021094505177_SVAKOV-R8_snap.fits;4.23358;26452.1;3.15135;0
20161021094605252_SVAKOV-R8_snap.fits;4.36736;26535.6;3.09262;0
20161021094705326_SVAKOV-R8_snap.fits;4.37898;26509.3;4.59411;0
20161021094833390_SVAKOV-R8_met.fits;4.62997;26506.3;24.4495;0.170667
20161021094805401_SVAKOV-R8_snap.fits;3.9133;26466.8;3.77593;0
20161021094941828_SVAKOV-R8_met.fits;3.51782;26502;171.797;0.853333
20161021094905476_SVAKOV-R8_snap.fits;4.14093;26472.7;3.66301;0
20161021095005550_SVAKOV-R8_snap.fits;4.06087;26496.1;3.88706;0
20161021095120814_SVAKOV-R8_met.fits;3.99358;26497.6;22.0355;0.341333
20161021095105625_SVAKOV-R8_snap.fits;4.25654;26478.5;3.36512;0
20161021095233348_SVAKOV-R8_met.fits;3.8546;26490.2;10.9522;0.170667
20161021095205700_SVAKOV-R8_snap.fits;3.86718;26535.6;3.80983;0
20161021095305774_SVAKOV-R8_snap.fits;4.29624;26529.8;3.27835;0
20161021095405849_SVAKOV-R8_snap.fits;3.94736;26525.4;4.17013;0
20161021095509678_SVAKOV-R8_met.fits;4.49117;26519.5;9.58245;0.170667
20161021095552004_SVAKOV-R8_met.fits;3.84651;26485.8;18.3571;0.341333
20161021095505924_SVAKOV-R8_snap.fits;3.921;26513.7;4.35966;0
20161021095604462_SVAKOV-R8_met.fits;3.57324;26525.4;13.5591;0.170667
20161021095621358_SVAKOV-R8_met.fits;3.37722;26497.6;9.55362;0.341333
20161021095642009_SVAKOV-R8_met.fits;3.79203;26500.5;22.1227;0.170667
20161021095605998_SVAKOV-R8_snap.fits;4.11483;26496.1;4.11391;0
20161021095723140_SVAKOV-R8_met.fits;4.01986;26506.3;9.93107;0.170667
20161021095706073_SVAKOV-R8_snap.fits;4.48491;26499;3.25946;0
20161021095806148_SVAKOV-R8_snap.fits;5.31629;26484.4;4.17709;0
20161021095906222_SVAKOV-R8_snap.fits;4.33365;26543;4.03877;0
