#timestamp,LO_Frequency 
1477033215.6,286046997.1
1477033235.5,286046998.3
1477033255.5,286047002.3
1477033275.4,286046997.0
1477033295.3,286047001.3
1477033315.2,286047002.8
1477033335.2,286046997.2
1477033355.1,286046997.3
1477033356.0,286046997.3
1477033375.0,286047005.1
1477033375.9,286047005.1
1477033395.9,286046993.7
1477033415.8,286047002.3
1477033435.7,286046996.5
1477033455.7,286047002.2
1477033475.6,286047002.6
1477033495.5,286046999.2
1477033515.4,286046998.4
1477033535.4,286046995.5
1477033555.3,286046998.9
1477033575.2,286046998.1
1477033595.1,286047005.8
1477033615.1,286046996.5
1477033616.0,286046996.5
1477033635.0,286047004.2
1477033635.9,286047004.2
1477033655.9,286046996.1
1477033675.8,286046998.9
1477033695.7,286047004.0
1477033715.7,286046996.9
1477033735.6,286046997.1
1477033755.5,286046998.1
1477033775.4,286047001.9
1477033795.4,286047003.8
1477033815.3,286046997.4
1477033835.2,286046998.4
1477033855.1,286047002.7
1477033875.1,286046998.8
1477033876.0,286046998.8
1477033895.0,286047001.0
1477033895.9,286047001.0
1477033915.9,286046997.3
1477033935.8,286047002.3
1477033955.7,286046995.5
1477033975.6,286047002.2
1477033995.6,286046998.6
1477034015.5,286046999.8
1477034035.4,286046999.7
1477034055.3,286047000.8
1477034075.3,286046999.3
1477034095.2,286047001.1
1477034115.1,286046999.1
1477034135.0,286046997.4
1477034135.9,286046997.4
1477034155.9,286047002.8
1477034175.8,286046996.7
1477034195.7,286047002.4
1477034215.7,286046998.6
1477034235.6,286047002.6
1477034255.5,286047000.0
1477034275.4,222880481.9
1477034295.4,367115558.5
1477034315.3,286046975.1
1477034335.2,286047004.3
1477034355.1,286047000.0
1477034375.1,286046999.9
1477034376.0,286046999.9
1477034395.0,286047004.2
1477034395.9,286047004.2
1477034415.9,286046994.3
1477034435.8,286047000.5
1477034455.7,286046998.5
1477034475.6,286047000.8
1477034495.6,286046998.1
1477034515.5,286047001.5
1477034535.4,286046999.8
1477034555.3,286047004.2
1477034575.3,286046998.8
1477034595.2,286047001.1
1477034615.1,286046998.4
1477034635.1,286047000.4
1477034636.0,286047000.4
1477034655.9,286047000.2
1477034675.8,286047004.4
1477034695.7,286046999.6
1477034715.7,286047002.1
1477034735.6,286046999.5
1477034755.5,286046998.7
1477034775.4,286046998.2
1477034795.4,286047004.1
1477034815.3,286046998.7
1477034835.2,286046995.9
1477034855.1,286047001.1
1477034875.1,286046998.5
1477034876.0,286046998.5
1477034895.9,286047001.3
1477034915.8,286047000.1
1477034935.8,286047005.6
1477034955.7,286046995.1
1477034975.6,286046999.8
1477034995.5,286047002.4
1477035015.5,286046998.3
1477035035.4,286046998.6
1477035055.3,286047003.4
1477035075.2,286047000.7
1477035095.2,286047000.1
1477035115.1,286047002.7
1477035116.0,286047002.7
1477035135.0,286046992.6
1477035135.9,286046992.6
1477035155.9,286047012.0
1477035175.8,286046996.9
1477035195.7,286046999.5
1477035215.7,286046997.3
1477035235.6,286047002.3
1477035255.5,286047000.0
1477035275.4,286046998.6
1477035295.4,286047004.3
1477035315.3,286047000.7
1477035335.2,286046996.7
1477035355.2,286047002.6
1477035375.1,286046997.1
1477035376.0,286046997.1
1477035395.0,286047003.9
1477035395.9,286047003.9
1477035415.9,286046994.9
1477035435.8,286047000.9
1477035455.7,286047000.3
1477035475.6,286047002.3
1477035495.6,286047001.0
1477035515.5,286046998.5
1477035535.4,286047000.2
1477035555.3,286046999.4
1477035575.3,286046999.7
1477035595.2,286047001.5
1477035615.1,286047004.0
1477035635.0,286046993.3
1477035635.9,286046993.3
1477035655.9,286047006.8
1477035675.8,286046999.8
1477035695.7,286047000.2
1477035715.6,286047004.4
1477035735.6,286046993.7
1477035755.5,286047001.3
1477035775.4,286047003.8
1477035795.4,286046999.4
1477035815.3,286047000.4
1477035835.2,286046996.5
1477035855.1,286047001.2
1477035875.1,286046998.8
1477035876.0,286046998.8
1477035895.9,286047004.9
1477035915.8,286046998.9
1477035935.8,286046996.2
1477035955.7,286047000.3
1477035975.6,286046999.5
1477035995.5,286047000.3
1477036015.5,286047000.7
1477036035.4,286047000.1
1477036055.3,286046999.1
1477036075.2,286047001.2
1477036095.2,286047005.0
1477036115.1,286047002.0
1477036135.0,286046998.1
1477036135.9,286046998.1
1477036155.6,286047001.7
1477036175.5,286047002.5
1477036195.4,286046998.3
1477036215.3,286046998.9
1477036235.3,286046999.0
1477036255.2,286047001.2
1477036275.1,286046997.2
1477036295.1,286046998.5
1477036296.0,286046998.5
1477036315.9,286047003.7
1477036335.8,286047000.3
1477036355.7,286046999.5
1477036375.7,286046998.7
1477036395.6,286047000.3
1477036415.5,286047003.5
1477036435.5,286046999.5
1477036455.4,286046999.5
1477036475.4,286046996.5
1477036495.3,286047000.5
1477036515.2,286046998.4
1477036535.2,286047003.8
1477036555.1,286046996.7
1477036556.0,286046996.7
1477036575.0,286047005.3
1477036575.9,286047005.3
1477036595.9,286046994.1
1477036615.9,286046999.6
1477036635.8,286047000.4
1477036655.7,286046999.7
1477036675.6,286047002.6
1477036695.6,286047002.2
1477036715.5,286046997.8
1477036735.4,286046998.6
1477036755.3,286046999.9
1477036775.3,286046996.9
1477036795.2,286047000.3
