# file name; noise; peak f.; mag.; duration
20161021160033177_SVAKOV-R8_snap.fits;3.91866;26490.2;3.5261;0
20161021160133252_SVAKOV-R8_snap.fits;4.74229;26544.4;3.43968;0
20161021160243225_SVAKOV-R8_met.fits;4.34832;26499;11.8387;0.170667
20161021160254830_SVAKOV-R8_met.fits;5.15683;26491.7;16.0567;0.170667
20161021160233326_SVAKOV-R8_snap.fits;3.88252;26463.9;3.33362;0
20161021160333401_SVAKOV-R8_snap.fits;4.86392;26487.3;4.02938;0
20161021160500612_SVAKOV-R8_met.fits;4.08454;26541.5;21.0742;0.341333
20161021160503001_SVAKOV-R8_met.fits;4.07597;26500.5;8.3107;0.170667
20161021160523822_SVAKOV-R8_met.fits;4.23935;26531.2;13.0903;0.341333
20161021160433476_SVAKOV-R8_snap.fits;4.48241;26494.6;3.87338;0
20161021160533550_SVAKOV-R8_snap.fits;4.04754;26480;5.39792;0
20161021160711172_SVAKOV-R8_met.fits;4.68137;26547.4;14.3923;0.170667
20161021160633625_SVAKOV-R8_snap.fits;3.84779;26535.6;4.13264;0
20161021160733700_SVAKOV-R8_snap.fits;4.45957;26537.1;4.28528;0
20161021160922585_SVAKOV-R8_met.fits;4.90246;26494.6;13.9993;0.170667
20161021160833774_SVAKOV-R8_snap.fits;4.34969;26529.8;4.39405;0
20161021160933849_SVAKOV-R8_snap.fits;4.28109;26487.3;3.51705;0
20161021161113689_SVAKOV-R8_met.fits;4.37258;26493.2;10.8844;0.170667
20161021161033924_SVAKOV-R8_snap.fits;5.5904;26462.4;4.09817;0
20161021161143726_SVAKOV-R8_met.fits;5.4278;26538.6;20.294;0.512
20161021161201988_SVAKOV-R8_met.fits;4.85948;26503.4;40.6022;0.341333
20161021161133998_SVAKOV-R8_snap.fits;4.91997;26507.8;4.79869;0
20161021161253188_SVAKOV-R8_met.fits;4.74129;26502;33.9647;0.341333
20161021161255748_SVAKOV-R8_met.fits;4.81957;26490.2;12.3417;0.170667
20161021161234073_SVAKOV-R8_snap.fits;4.80606;26547.4;3.77819;0
20161021161334148_SVAKOV-R8_snap.fits;5.043;26478.5;4.51158;0
20161021161501358_SVAKOV-R8_met.fits;5.11435;26502;11.3128;0.170667
20161021161434222_SVAKOV-R8_snap.fits;5.68218;26503.4;4.6603;0
20161021161534297_SVAKOV-R8_snap.fits;4.14183;26506.3;3.77875;0
20161021161634372_SVAKOV-R8_snap.fits;4.58217;26475.6;5.20253;0
20161021161735641_SVAKOV-R8_met.fits;4.64227;26497.6;12.484;0.170667
20161021161734446_SVAKOV-R8_snap.fits;4.42512;26466.8;5.12836;0
20161021161834521_SVAKOV-R8_snap.fits;5.0975;26450.7;5.80128;0
20161021161934596_SVAKOV-R8_snap.fits;5.10197;26523.9;5.09117;0
20161021162034670_SVAKOV-R8_snap.fits;5.44261;26534.2;4.77006;0
20161021162134745_SVAKOV-R8_snap.fits;5.4036;26518.1;4.56153;0
20161021162234820_SVAKOV-R8_snap.fits;4.87431;26497.6;6.19679;0
20161021162334894_SVAKOV-R8_snap.fits;4.57507;26529.8;4.48966;0
20161021162443502_SVAKOV-R8_met.fits;5.85103;26503.4;39.8942;0.341333
20161021162434969_SVAKOV-R8_snap.fits;4.96389;26518.1;3.59621;0
20161021162535044_SVAKOV-R8_snap.fits;4.69818;26491.7;4.53205;0
20161021162635118_SVAKOV-R8_snap.fits;3.47148;26512.2;3.40277;0
20161021162737241_SVAKOV-R8_met.fits;5.12549;26502;15.7838;0.170667
20161021162735193_SVAKOV-R8_snap.fits;4.21243;26510.7;4.01642;0
20161021162928345_SVAKOV-R8_met.fits;4.53958;26493.2;29.9786;0.341333
20161021162835268_SVAKOV-R8_snap.fits;4.37175;26513.7;3.5303;0
20161021162935342_SVAKOV-R8_snap.fits;3.47722;26519.5;4.63876;0
20161021163029444_SVAKOV-R8_met.fits;3.90282;26487.3;12.3448;0.170667
20161021163035417_SVAKOV-R8_snap.fits;3.12201;26545.9;2.64293;0
20161021163135492_SVAKOV-R8_snap.fits;4.10902;26471.2;3.51434;0
20161021163235566_SVAKOV-R8_snap.fits;3.90861;26458;2.63121;0
20161021163335641_SVAKOV-R8_snap.fits;3.2821;26526.9;3.40415;0
20161021163510190_SVAKOV-R8_met.fits;2.92045;26500.5;7.40132;0.170667
20161021163435716_SVAKOV-R8_snap.fits;3.29114;26544.4;2.61849;0
20161021163552004_SVAKOV-R8_met.fits;3.18422;26485.8;12.9826;0.170667
20161021163618457_SVAKOV-R8_met.fits;2.92994;26521;6.37213;0.170667
20161021163535790_SVAKOV-R8_snap.fits;3.95009;26488.8;3.32019;0
20161021163635865_SVAKOV-R8_snap.fits;3.07954;26521;2.88718;0
20161021163735940_SVAKOV-R8_snap.fits;3.48768;26487.3;2.69611;0
20161021163840281_SVAKOV-R8_met.fits;3.01282;26515.1;6.13829;0.170667
20161021163836014_SVAKOV-R8_snap.fits;2.65996;26518.1;3.18977;0
20161021164001006_SVAKOV-R8_met.fits;2.71439;26502;7.19446;0.170667
20161021163936089_SVAKOV-R8_snap.fits;2.48459;26480;2.39296;0
20161021164038553_SVAKOV-R8_met.fits;2.86685;26484.4;6.06613;0.170667
20161021164036164_SVAKOV-R8_snap.fits;3.58761;26455.1;3.22053;0
20161021164152110_SVAKOV-R8_met.fits;3.57023;26507.8;14.7021;0.341333
20161021164136238_SVAKOV-R8_snap.fits;2.87505;26456.5;3.43267;0
20161021164236313_SVAKOV-R8_snap.fits;3.58158;26491.7;3.41773;0
20161021164356526_SVAKOV-R8_met.fits;3.31509;26513.7;10.1758;0.170667
20161021164336388_SVAKOV-R8_snap.fits;2.70818;26500.5;2.07638;0
20161021164523225_SVAKOV-R8_met.fits;3.12226;26466.8;6.53592;0.170667
20161021164436462_SVAKOV-R8_snap.fits;2.93545;26480;2.84705;0
20161021164535854_SVAKOV-R8_met.fits;2.88344;26518.1;14.0639;0.512
20161021164536537_SVAKOV-R8_snap.fits;3.26459;26525.4;3.02938;0
20161021164636612_SVAKOV-R8_snap.fits;3.30677;26482.9;3.02104;0
20161021164800409_SVAKOV-R8_met.fits;2.73173;26484.4;9.23042;0.341333
20161021164736686_SVAKOV-R8_snap.fits;2.68026;26507.8;2.1546;0
20161021164836761_SVAKOV-R8_snap.fits;3.36032;26513.7;2.8254;0
20161021165004654_SVAKOV-R8_met.fits;3.37764;26496.1;8.31675;0.170667
20161021165023086_SVAKOV-R8_met.fits;3.32165;26491.7;7.16129;0.853333
20161021164936836_SVAKOV-R8_snap.fits;2.87905;26499;2.16578;0
20161021165052100_SVAKOV-R8_met.fits;3.40726;26504.9;8.35932;0.170667
20161021165057732_SVAKOV-R8_met.fits;3.69938;26532.7;7.84385;0.170667
20161021165036910_SVAKOV-R8_snap.fits;2.87932;26523.9;3.08575;0
20161021165137156_SVAKOV-R8_met.fits;4.2589;26523.9;11.3628;0.341333
20161021165136985_SVAKOV-R8_snap.fits;3.08884;26538.6;2.89894;0
20161021165313070_SVAKOV-R8_met.fits;4.43038;26496.1;11.0734;0.170667
20161021165322628_SVAKOV-R8_met.fits;3.21852;26491.7;10.4146;0.341333
20161021165237060_SVAKOV-R8_snap.fits;3.10326;26500.5;3.45055;0
20161021165337134_SVAKOV-R8_snap.fits;3.73009;26509.3;3.04595;0
20161021165437209_SVAKOV-R8_snap.fits;2.99513;26471.2;2.38875;0
20161021165615172_SVAKOV-R8_met.fits;4.10601;26482.9;20.4038;0.170667
20161021165537284_SVAKOV-R8_snap.fits;3.41549;26474.1;3.45462;0
20161021165724462_SVAKOV-R8_met.fits;3.34628;26506.3;16.6723;0.170667
20161021165637358_SVAKOV-R8_snap.fits;3.64645;26478.5;3.58443;0
20161021165737433_SVAKOV-R8_snap.fits;3.31873;26453.6;2.57929;0
20161021165909934_SVAKOV-R8_met.fits;3.48932;26502;8.3304;0.341333
20161021165837508_SVAKOV-R8_snap.fits;3.97889;26506.3;2.91109;0
20161021170024345_SVAKOV-R8_met.fits;3.46846;26500.5;21.8885;0.341333
20161021170027076_SVAKOV-R8_met.fits;2.88298;26502;6.36738;0.170667
20161021165937582_SVAKOV-R8_snap.fits;2.60326;26460.9;2.32969;0
