# file name; noise; peak f.; mag.; duration
20180227030027698_ALFAPCE-R0_snap.fits;1.32301;26499;1.26267;0
20180227030127772_ALFAPCE-R0_snap.fits;1.44268;26513.7;1.18052;0
20180227030227847_ALFAPCE-R0_snap.fits;1.30742;26523.9;1.16353;0
20180227030327922_ALFAPCE-R0_snap.fits;1.34115;26531.2;1.32516;0
20180227030427996_ALFAPCE-R0_snap.fits;1.1939;26544.4;1.13272;0
20180227030528071_ALFAPCE-R0_snap.fits;1.42632;26496.1;1.21329;0
20180227030628146_ALFAPCE-R0_snap.fits;1.33973;26547.4;1.13436;0
20180227030728220_ALFAPCE-R0_snap.fits;1.57043;26534.2;1.32479;0
20180227030828295_ALFAPCE-R0_snap.fits;1.34178;26519.5;0.863351;0
20180227030928370_ALFAPCE-R0_snap.fits;1.24621;26462.4;1.52669;0
20180227031028444_ALFAPCE-R0_snap.fits;1.37441;26519.5;1.24523;0
20180227031128519_ALFAPCE-R0_snap.fits;1.14663;26475.6;1.4108;0
20180227031228594_ALFAPCE-R0_snap.fits;1.22851;26485.8;1.01231;0
20180227031328668_ALFAPCE-R0_snap.fits;1.42188;26456.5;0.895597;0
20180227031428743_ALFAPCE-R0_snap.fits;1.39631;26487.3;1.03702;0
20180227031528818_ALFAPCE-R0_snap.fits;1.36523;26458;1.40887;0
20180227031628892_ALFAPCE-R0_snap.fits;1.22055;26532.7;1.4321;0
20180227031728967_ALFAPCE-R0_snap.fits;1.42839;26504.9;1.37163;0
20180227031829042_ALFAPCE-R0_snap.fits;1.51311;26534.2;1.04594;0
20180227031929116_ALFAPCE-R0_snap.fits;1.26058;26531.2;1.49623;0
20180227032029191_ALFAPCE-R0_snap.fits;1.4534;26493.2;1.34296;0
20180227032129266_ALFAPCE-R0_snap.fits;1.19045;26513.7;1.05819;0
20180227032229340_ALFAPCE-R0_snap.fits;1.26644;26509.3;1.09953;0
20180227032329415_ALFAPCE-R0_snap.fits;1.25634;26512.2;0.889808;0
20180227032429490_ALFAPCE-R0_snap.fits;1.53387;26529.8;1.28595;0
20180227032529564_ALFAPCE-R0_snap.fits;1.24004;26459.5;1.18604;0
20180227032629639_ALFAPCE-R0_snap.fits;1.53585;26463.9;0.964274;0
20180227032729714_ALFAPCE-R0_snap.fits;1.61138;26471.2;1.34829;0
20180227032829788_ALFAPCE-R0_snap.fits;1.47834;26456.5;1.44424;0
20180227032929863_ALFAPCE-R0_snap.fits;1.36942;26545.9;1.19335;0
20180227033029938_ALFAPCE-R0_snap.fits;1.35689;26532.7;0.844506;0
20180227033130012_ALFAPCE-R0_snap.fits;1.49086;26547.4;1.14627;0
20180227033230087_ALFAPCE-R0_snap.fits;1.29731;26465.3;1.17538;0
20180227033330162_ALFAPCE-R0_snap.fits;1.19647;26500.5;1.10884;0
20180227033430236_ALFAPCE-R0_snap.fits;1.48641;26507.8;1.46743;0
20180227033530311_ALFAPCE-R0_snap.fits;1.30372;26504.9;1.33818;0
20180227033630386_ALFAPCE-R0_snap.fits;1.47225;26504.9;1.55421;0
20180227033730460_ALFAPCE-R0_snap.fits;1.4757;26534.2;0.990901;0
20180227033830535_ALFAPCE-R0_snap.fits;1.53167;26490.2;1.25983;0
20180227033930610_ALFAPCE-R0_snap.fits;1.20786;26526.9;1.13709;0
20180227034030684_ALFAPCE-R0_snap.fits;1.15641;26480;1.25781;0
20180227034130759_ALFAPCE-R0_snap.fits;1.20606;26522.5;1.32713;0
20180227034230834_ALFAPCE-R0_snap.fits;1.42934;26484.4;1.37077;0
20180227034330908_ALFAPCE-R0_snap.fits;1.18737;26482.9;1.21708;0
20180227034430983_ALFAPCE-R0_snap.fits;1.39321;26466.8;0.945686;0
20180227034531058_ALFAPCE-R0_snap.fits;1.34277;26465.3;1.33365;0
20180227034631132_ALFAPCE-R0_snap.fits;1.53317;26463.9;1.39282;0
20180227034731207_ALFAPCE-R0_snap.fits;1.32604;26462.4;1.2439;0
20180227034831282_ALFAPCE-R0_snap.fits;1.28933;26497.6;1.37682;0
20180227034931356_ALFAPCE-R0_snap.fits;1.43605;26500.5;1.07465;0
20180227035031431_ALFAPCE-R0_snap.fits;1.21045;26510.7;1.07673;0
20180227035131506_ALFAPCE-R0_snap.fits;1.32075;26463.9;1.00813;0
20180227035231580_ALFAPCE-R0_snap.fits;1.15181;26482.9;1.25258;0
20180227035331655_ALFAPCE-R0_snap.fits;1.38153;26452.1;0.860995;0
20180227035431730_ALFAPCE-R0_snap.fits;1.28565;26538.6;1.05692;0
20180227035531804_ALFAPCE-R0_snap.fits;1.20051;26475.6;1.20347;0
20180227035631879_ALFAPCE-R0_snap.fits;1.22903;26544.4;1.11108;0
20180227035731954_ALFAPCE-R0_snap.fits;1.41505;26522.5;1.03236;0
20180227035832028_ALFAPCE-R0_snap.fits;1.49264;26484.4;1.30727;0
20180227035932103_ALFAPCE-R0_snap.fits;1.33338;26543;1.31248;0
