# file name; noise; peak f.; mag.; duration
20180227120007943_ALFAPCE-R0_snap.fits;1.35332;26522.5;1.1622;0
20180227120108018_ALFAPCE-R0_snap.fits;1.47257;26504.9;1.01163;0
20180227120208092_ALFAPCE-R0_snap.fits;1.37389;26497.6;0.987759;0
20180227120308167_ALFAPCE-R0_snap.fits;1.44382;26459.5;1.36959;0
20180227120408242_ALFAPCE-R0_snap.fits;1.34113;26545.9;1.35248;0
20180227120508316_ALFAPCE-R0_snap.fits;1.58777;26490.2;0.92834;0
20180227120608391_ALFAPCE-R0_snap.fits;1.26729;26450.7;1.40245;0
20180227120708466_ALFAPCE-R0_snap.fits;1.35284;26503.4;1.36051;0
20180227120808540_ALFAPCE-R0_snap.fits;1.60559;26521;1.17271;0
20180227120908615_ALFAPCE-R0_snap.fits;1.41022;26526.9;1.06279;0
20180227121008690_ALFAPCE-R0_snap.fits;1.58211;26484.4;1.41044;0
20180227121108764_ALFAPCE-R0_snap.fits;1.74382;26452.1;1.50997;0
20180227121208839_ALFAPCE-R0_snap.fits;1.32375;26512.2;1.14806;0
20180227121308914_ALFAPCE-R0_snap.fits;1.16002;26544.4;1.29779;0
20180227121408988_ALFAPCE-R0_snap.fits;1.37748;26493.2;1.35514;0
20180227121509063_ALFAPCE-R0_snap.fits;1.31691;26456.5;1.42583;0
20180227121609138_ALFAPCE-R0_snap.fits;1.39519;26469.7;1.29611;0
20180227121709212_ALFAPCE-R0_snap.fits;1.56293;26468.3;1.02434;0
20180227121809287_ALFAPCE-R0_snap.fits;1.47516;26487.3;1.19544;0
20180227121909362_ALFAPCE-R0_snap.fits;1.174;26493.2;1.15283;0
20180227122009436_ALFAPCE-R0_snap.fits;1.30297;26509.3;1.12238;0
20180227122109511_ALFAPCE-R0_snap.fits;1.41558;26477.1;1.3376;0
20180227122209586_ALFAPCE-R0_snap.fits;1.69175;26452.1;1.05311;0
20180227122309660_ALFAPCE-R0_snap.fits;1.29811;26507.8;1.5732;0
20180227122409735_ALFAPCE-R0_snap.fits;1.26774;26480;1.37626;0
20180227122509810_ALFAPCE-R0_snap.fits;1.1895;26480;1.16553;0
20180227122609884_ALFAPCE-R0_snap.fits;1.52725;26465.3;1.28097;0
20180227122709959_ALFAPCE-R0_snap.fits;1.56994;26468.3;1.42329;0
20180227122810034_ALFAPCE-R0_snap.fits;1.15833;26521;1.09709;0
20180227122910108_ALFAPCE-R0_snap.fits;1.33252;26529.8;1.2745;0
20180227123010183_ALFAPCE-R0_snap.fits;1.40124;26504.9;1.22916;0
20180227123110258_ALFAPCE-R0_snap.fits;1.41394;26509.3;1.18315;0
20180227123210332_ALFAPCE-R0_snap.fits;1.33795;26491.7;1.1834;0
20180227123310407_ALFAPCE-R0_snap.fits;1.35766;26523.9;1.19424;0
20180227123410482_ALFAPCE-R0_snap.fits;1.31714;26485.8;0.957731;0
20180227123510556_ALFAPCE-R0_snap.fits;1.36779;26472.7;1.17785;0
20180227123610631_ALFAPCE-R0_snap.fits;1.33051;26504.9;1.5027;0
20180227123710706_ALFAPCE-R0_snap.fits;1.29184;26535.6;1.37035;0
20180227123810780_ALFAPCE-R0_snap.fits;1.32463;26485.8;1.0574;0
20180227123910855_ALFAPCE-R0_snap.fits;1.74298;26529.8;0.972735;0
20180227124010930_ALFAPCE-R0_snap.fits;1.47143;26453.6;1.11755;0
20180227124111004_ALFAPCE-R0_snap.fits;1.34114;26494.6;1.06658;0
20180227124211079_ALFAPCE-R0_snap.fits;1.23405;26491.7;1.14001;0
20180227124311154_ALFAPCE-R0_snap.fits;1.34708;26531.2;1.43724;0
20180227124411228_ALFAPCE-R0_snap.fits;1.47625;26475.6;1.36051;0
20180227124511303_ALFAPCE-R0_snap.fits;1.47964;26538.6;1.04551;0
20180227124611378_ALFAPCE-R0_snap.fits;1.47224;26544.4;0.988828;0
20180227124711452_ALFAPCE-R0_snap.fits;1.54053;26507.8;1.04079;0
20180227124811527_ALFAPCE-R0_snap.fits;1.50786;26522.5;1.73475;0
20180227124911602_ALFAPCE-R0_snap.fits;1.27538;26452.1;1.43346;0
20180227125011676_ALFAPCE-R0_snap.fits;1.42801;26528.3;1.19499;0
20180227125111751_ALFAPCE-R0_snap.fits;1.4845;26480;1.24784;0
20180227125211826_ALFAPCE-R0_snap.fits;1.25749;26481.4;1.38266;0
20180227125311900_ALFAPCE-R0_snap.fits;1.3713;26449.2;1.26808;0
20180227125411975_ALFAPCE-R0_snap.fits;1.3804;26535.6;1.07393;0
20180227125512050_ALFAPCE-R0_snap.fits;1.43458;26500.5;1.25981;0
20180227125612124_ALFAPCE-R0_snap.fits;1.4919;26509.3;1.27771;0
20180227125712199_ALFAPCE-R0_snap.fits;1.33537;26496.1;1.43244;0
20180227125812274_ALFAPCE-R0_snap.fits;1.38148;26480;1.22751;0
20180227125912348_ALFAPCE-R0_snap.fits;1.49823;26472.7;1.1276;0
