# file name; noise; peak f.; mag.; duration
20180227170030343_ALFAPCE-R0_snap.fits;1.31967;26481.4;1.53064;0
20180227170130418_ALFAPCE-R0_snap.fits;1.45604;26541.5;1.28;0
20180227170230492_ALFAPCE-R0_snap.fits;1.34291;26452.1;1.05447;0
20180227170330567_ALFAPCE-R0_snap.fits;1.39959;26449.2;1.39114;0
20180227170430642_ALFAPCE-R0_snap.fits;1.53822;26503.4;1.35794;0
20180227170530716_ALFAPCE-R0_snap.fits;1.70742;26512.2;0.979683;0
20180227170630791_ALFAPCE-R0_snap.fits;1.48518;26504.9;1.00414;0
20180227170730866_ALFAPCE-R0_snap.fits;1.47128;26538.6;1.31995;0
20180227170830940_ALFAPCE-R0_snap.fits;1.38623;26531.2;1.1819;0
20180227170931015_ALFAPCE-R0_snap.fits;1.42787;26515.1;1.26986;0
20180227171031090_ALFAPCE-R0_snap.fits;1.4717;26462.4;1.60783;0
20180227171131164_ALFAPCE-R0_snap.fits;1.63969;26518.1;1.09164;0
20180227171231239_ALFAPCE-R0_snap.fits;1.32466;26488.8;1.14295;0
20180227171331314_ALFAPCE-R0_snap.fits;1.28425;26463.9;1.03772;0
20180227171431388_ALFAPCE-R0_snap.fits;1.30066;26525.4;1.32021;0
20180227171531463_ALFAPCE-R0_snap.fits;1.43939;26528.3;1.02465;0
20180227171631538_ALFAPCE-R0_snap.fits;1.31003;26518.1;1.28127;0
20180227171731612_ALFAPCE-R0_snap.fits;1.58824;26512.2;1.34485;0
20180227171831687_ALFAPCE-R0_snap.fits;1.603;26477.1;1.24404;0
20180227171931762_ALFAPCE-R0_snap.fits;1.23102;26545.9;1.42182;0
20180227172031836_ALFAPCE-R0_snap.fits;1.46793;26526.9;1.25768;0
20180227172131911_ALFAPCE-R0_snap.fits;1.46563;26502;1.12355;0
20180227172231986_ALFAPCE-R0_snap.fits;1.42206;26482.9;1.66565;0
20180227172332060_ALFAPCE-R0_snap.fits;1.46062;26481.4;1.27348;0
20180227172432135_ALFAPCE-R0_snap.fits;1.39515;26513.7;0.816455;0
20180227172532210_ALFAPCE-R0_snap.fits;1.49922;26468.3;1.41714;0
20180227172632284_ALFAPCE-R0_snap.fits;1.23386;26518.1;1.32631;0
20180227172732359_ALFAPCE-R0_snap.fits;1.56104;26450.7;0.937711;0
20180227172832434_ALFAPCE-R0_snap.fits;1.66492;26504.9;1.2257;0
20180227172932508_ALFAPCE-R0_snap.fits;1.29962;26469.7;1.35387;0
20180227173032583_ALFAPCE-R0_snap.fits;1.26085;26466.8;0.958284;0
20180227173132658_ALFAPCE-R0_snap.fits;1.40252;26459.5;1.24302;0
20180227173232732_ALFAPCE-R0_snap.fits;1.21033;26531.2;1.41781;0
20180227173332807_ALFAPCE-R0_snap.fits;1.69756;26544.4;1.49083;0
20180227173432882_ALFAPCE-R0_snap.fits;1.23006;26518.1;1.35428;0
20180227173532956_ALFAPCE-R0_snap.fits;1.40735;26509.3;1.33294;0
20180227173633031_ALFAPCE-R0_snap.fits;1.1804;26523.9;1.27569;0
20180227173733106_ALFAPCE-R0_snap.fits;1.51871;26458;1.23802;0
20180227173833180_ALFAPCE-R0_snap.fits;1.57811;26481.4;1.39468;0
20180227173933255_ALFAPCE-R0_snap.fits;1.37632;26468.3;1.40656;0
20180227174033330_ALFAPCE-R0_snap.fits;1.41458;26497.6;1.35775;0
20180227174133404_ALFAPCE-R0_snap.fits;1.33808;26474.1;1.22198;0
20180227174233479_ALFAPCE-R0_snap.fits;1.48363;26543;1.15397;0
20180227174333554_ALFAPCE-R0_snap.fits;1.61332;26516.6;1.06141;0
20180227174433628_ALFAPCE-R0_snap.fits;1.59053;26471.2;1.26975;0
20180227174533703_ALFAPCE-R0_snap.fits;1.44228;26547.4;1.34519;0
20180227174633778_ALFAPCE-R0_snap.fits;1.5387;26519.5;1.32323;0
20180227174733852_ALFAPCE-R0_snap.fits;1.66803;26515.1;1.43882;0
20180227174833927_ALFAPCE-R0_snap.fits;1.38995;26529.8;1.16027;0
20180227174934002_ALFAPCE-R0_snap.fits;1.48487;26531.2;1.1378;0
20180227175034076_ALFAPCE-R0_snap.fits;1.18297;26456.5;0.867067;0
20180227175134151_ALFAPCE-R0_snap.fits;1.42917;26478.5;1.13101;0
20180227175234226_ALFAPCE-R0_snap.fits;1.2217;26519.5;1.10361;0
20180227175334300_ALFAPCE-R0_snap.fits;1.26029;26540;1.52903;0
20180227175434375_ALFAPCE-R0_snap.fits;1.37263;26534.2;1.2179;0
20180227175534450_ALFAPCE-R0_snap.fits;1.51784;26503.4;1.37021;0
20180227175634524_ALFAPCE-R0_snap.fits;1.53399;26474.1;1.36911;0
20180227175734599_ALFAPCE-R0_snap.fits;1.45967;26504.9;1.5014;0
20180227175834674_ALFAPCE-R0_snap.fits;1.45612;26463.9;1.59433;0
20180227175934748_ALFAPCE-R0_snap.fits;1.41095;26482.9;1.27389;0
