# file name; noise; peak f.; mag.; duration
20180227080050098_ALFAPCE-R0_snap.fits;1.33326;26543;1.15784;0
20180227080150172_ALFAPCE-R0_snap.fits;1.48069;26449.2;1.48865;0
20180227080250247_ALFAPCE-R0_snap.fits;1.32068;26522.5;1.31569;0
20180227080350322_ALFAPCE-R0_snap.fits;1.45936;26525.4;1.11739;0
20180227080450396_ALFAPCE-R0_snap.fits;1.73889;26515.1;1.16701;0
20180227080550471_ALFAPCE-R0_snap.fits;1.3336;26543;1.24131;0
20180227080650546_ALFAPCE-R0_snap.fits;1.59073;26487.3;1.26383;0
20180227080750620_ALFAPCE-R0_snap.fits;1.41454;26547.4;1.49532;0
20180227080850695_ALFAPCE-R0_snap.fits;1.41223;26545.9;1.17718;0
20180227080950770_ALFAPCE-R0_snap.fits;1.29685;26449.2;1.31575;0
20180227081050844_ALFAPCE-R0_snap.fits;1.38217;26496.1;1.36817;0
20180227081150919_ALFAPCE-R0_snap.fits;1.30513;26493.2;1.19791;0
20180227081250994_ALFAPCE-R0_snap.fits;1.58684;26494.6;1.38944;0
20180227081351068_ALFAPCE-R0_snap.fits;1.37141;26504.9;1.26857;0
20180227081451143_ALFAPCE-R0_snap.fits;1.28869;26465.3;1.03825;0
20180227081551218_ALFAPCE-R0_snap.fits;1.45476;26541.5;1.12289;0
20180227081651292_ALFAPCE-R0_snap.fits;1.48427;26506.3;1.3283;0
20180227081751367_ALFAPCE-R0_snap.fits;1.47673;26487.3;1.30286;0
20180227081851442_ALFAPCE-R0_snap.fits;1.31842;26465.3;1.22335;0
20180227081951516_ALFAPCE-R0_snap.fits;1.41728;26480;1.132;0
20180227082051591_ALFAPCE-R0_snap.fits;1.24274;26493.2;1.01409;0
20180227082151666_ALFAPCE-R0_snap.fits;1.46369;26540;1.23283;0
20180227082251740_ALFAPCE-R0_snap.fits;1.3343;26526.9;1.35595;0
20180227082351815_ALFAPCE-R0_snap.fits;1.47258;26528.3;1.16418;0
20180227082451890_ALFAPCE-R0_snap.fits;1.30726;26469.7;1.30183;0
20180227082551964_ALFAPCE-R0_snap.fits;1.45132;26482.9;1.35758;0
20180227082652039_ALFAPCE-R0_snap.fits;1.70486;26510.7;1.26686;0
20180227082752114_ALFAPCE-R0_snap.fits;1.18589;26500.5;1.2203;0
20180227082852188_ALFAPCE-R0_snap.fits;1.37701;26450.7;1.24303;0
20180227082952263_ALFAPCE-R0_snap.fits;1.34867;26537.1;1.32741;0
20180227083052338_ALFAPCE-R0_snap.fits;1.40497;26456.5;1.21633;0
20180227083152412_ALFAPCE-R0_snap.fits;1.34636;26518.1;1.21499;0
20180227083252487_ALFAPCE-R0_snap.fits;1.39016;26531.2;1.13645;0
20180227083352562_ALFAPCE-R0_snap.fits;1.34167;26480;1.16429;0
20180227083452636_ALFAPCE-R0_snap.fits;1.50495;26529.8;1.02881;0
20180227083552711_ALFAPCE-R0_snap.fits;1.28967;26507.8;1.32197;0
20180227083652786_ALFAPCE-R0_snap.fits;1.49563;26475.6;1.13226;0
20180227083752860_ALFAPCE-R0_snap.fits;1.38787;26458;1.14326;0
20180227083852935_ALFAPCE-R0_snap.fits;1.39253;26504.9;1.45438;0
20180227083953010_ALFAPCE-R0_snap.fits;1.21236;26462.4;1.29536;0
20180227084053084_ALFAPCE-R0_snap.fits;1.15987;26460.9;1.24194;0
20180227084153159_ALFAPCE-R0_snap.fits;1.19582;26481.4;1.41794;0
20180227084253234_ALFAPCE-R0_snap.fits;1.46325;26458;1.14798;0
20180227084353308_ALFAPCE-R0_snap.fits;1.41848;26504.9;1.32583;0
20180227084453383_ALFAPCE-R0_snap.fits;1.38463;26516.6;1.15404;0
20180227084553458_ALFAPCE-R0_snap.fits;1.11775;26545.9;0.953391;0
20180227084653532_ALFAPCE-R0_snap.fits;1.41814;26522.5;1.39717;0
20180227084753607_ALFAPCE-R0_snap.fits;1.46869;26522.5;0.945901;0
20180227084853682_ALFAPCE-R0_snap.fits;1.26196;26544.4;1.27703;0
20180227084953756_ALFAPCE-R0_snap.fits;1.54059;26541.5;1.27237;0
20180227085053831_ALFAPCE-R0_snap.fits;1.55869;26537.1;1.1205;0
20180227085153906_ALFAPCE-R0_snap.fits;1.44954;26480;1.47584;0
20180227085253980_ALFAPCE-R0_snap.fits;1.6768;26545.9;1.08726;0
20180227085354055_ALFAPCE-R0_snap.fits;1.34112;26538.6;1.47607;0
20180227085454130_ALFAPCE-R0_snap.fits;1.43059;26466.8;1.0904;0
20180227085554204_ALFAPCE-R0_snap.fits;1.38263;26474.1;1.2331;0
20180227085654279_ALFAPCE-R0_snap.fits;1.25667;26462.4;0.955413;0
20180227085754354_ALFAPCE-R0_snap.fits;1.52814;26497.6;1.1467;0
20180227085854428_ALFAPCE-R0_snap.fits;1.27593;26452.1;1.25101;0
20180227085954503_ALFAPCE-R0_snap.fits;1.57024;26502;1.18044;0
