# file name; noise; peak f.; mag.; duration
20180227220052743_ALFAPCE-R0_snap.fits;1.32859;26456.5;1.25734;0
20180227220152818_ALFAPCE-R0_snap.fits;1.31261;26458;1.04075;0
20180227220252892_ALFAPCE-R0_snap.fits;1.60227;26463.9;1.0657;0
20180227220352967_ALFAPCE-R0_snap.fits;1.31546;26491.7;1.16431;0
20180227220453042_ALFAPCE-R0_snap.fits;1.23927;26502;1.04253;0
20180227220553116_ALFAPCE-R0_snap.fits;1.39063;26481.4;1.2716;0
20180227220653191_ALFAPCE-R0_snap.fits;1.80755;26532.7;1.20617;0
20180227220753266_ALFAPCE-R0_snap.fits;1.28762;26487.3;1.24771;0
20180227220853340_ALFAPCE-R0_snap.fits;1.25646;26515.1;1.2024;0
20180227220953415_ALFAPCE-R0_snap.fits;1.52837;26494.6;1.28452;0
20180227221053490_ALFAPCE-R0_snap.fits;1.48919;26534.2;1.37309;0
20180227221153564_ALFAPCE-R0_snap.fits;1.33331;26463.9;1.13583;0
20180227221253639_ALFAPCE-R0_snap.fits;1.40765;26532.7;1.07293;0
20180227221353714_ALFAPCE-R0_snap.fits;1.53761;26513.7;0.950284;0
20180227221453788_ALFAPCE-R0_snap.fits;1.04048;26453.6;1.02102;0
20180227221553863_ALFAPCE-R0_snap.fits;1.38092;26456.5;1.44558;0
20180227221653938_ALFAPCE-R0_snap.fits;1.2695;26535.6;1.04156;0
20180227221754012_ALFAPCE-R0_snap.fits;1.24861;26478.5;1.30386;0
20180227221854087_ALFAPCE-R0_snap.fits;1.42047;26534.2;0.939865;0
20180227221954162_ALFAPCE-R0_snap.fits;1.35356;26478.5;1.51402;0
20180227222054236_ALFAPCE-R0_snap.fits;1.19873;26468.3;1.24195;0
20180227222154311_ALFAPCE-R0_snap.fits;1.29282;26481.4;1.1933;0
20180227222254386_ALFAPCE-R0_snap.fits;1.43044;26493.2;1.405;0
20180227222354460_ALFAPCE-R0_snap.fits;1.64799;26532.7;1.17095;0
20180227222454535_ALFAPCE-R0_snap.fits;1.44041;26506.3;1.16713;0
20180227222554610_ALFAPCE-R0_snap.fits;1.27573;26455.1;0.889734;0
20180227222654684_ALFAPCE-R0_snap.fits;1.3566;26471.2;1.35572;0
20180227222754759_ALFAPCE-R0_snap.fits;1.3474;26509.3;1.12143;0
20180227222854834_ALFAPCE-R0_snap.fits;1.4189;26452.1;1.45874;0
20180227222954908_ALFAPCE-R0_snap.fits;1.67115;26522.5;1.0019;0
20180227223054983_ALFAPCE-R0_snap.fits;1.27844;26515.1;1.16541;0
20180227223155058_ALFAPCE-R0_snap.fits;1.55692;26499;1.17583;0
20180227223255132_ALFAPCE-R0_snap.fits;1.68511;26540;1.40258;0
20180227223355207_ALFAPCE-R0_snap.fits;1.35614;26547.4;1.47114;0
20180227223455282_ALFAPCE-R0_snap.fits;1.43056;26528.3;1.1114;0
20180227223555356_ALFAPCE-R0_snap.fits;1.42;26491.7;1.1589;0
20180227223655431_ALFAPCE-R0_snap.fits;1.2323;26540;1.5226;0
20180227223755506_ALFAPCE-R0_snap.fits;1.29799;26458;1.21153;0
20180227223855580_ALFAPCE-R0_snap.fits;1.44858;26537.1;1.06328;0
20180227223955655_ALFAPCE-R0_snap.fits;1.52684;26543;1.24473;0
20180227224055730_ALFAPCE-R0_snap.fits;1.16604;26535.6;1.01654;0
20180227224155804_ALFAPCE-R0_snap.fits;1.48373;26496.1;1.19025;0
20180227224255879_ALFAPCE-R0_snap.fits;1.4068;26522.5;1.01524;0
20180227224355954_ALFAPCE-R0_snap.fits;1.2123;26519.5;0.970117;0
20180227224456028_ALFAPCE-R0_snap.fits;1.40484;26449.2;1.2896;0
20180227224556103_ALFAPCE-R0_snap.fits;1.55399;26512.2;1.22405;0
20180227224656178_ALFAPCE-R0_snap.fits;1.56276;26510.7;1.17691;0
20180227224756252_ALFAPCE-R0_snap.fits;1.33865;26525.4;1.12922;0
20180227224856327_ALFAPCE-R0_snap.fits;1.25987;26453.6;1.13781;0
20180227224956402_ALFAPCE-R0_snap.fits;1.26071;26456.5;0.987544;0
20180227225056476_ALFAPCE-R0_snap.fits;1.40876;26490.2;1.12182;0
20180227225156551_ALFAPCE-R0_snap.fits;1.56647;26496.1;1.05964;0
20180227225256626_ALFAPCE-R0_snap.fits;1.30915;26526.9;1.53775;0
20180227225356700_ALFAPCE-R0_snap.fits;1.25339;26477.1;1.30279;0
20180227225456775_ALFAPCE-R0_snap.fits;1.27499;26522.5;1.26804;0
20180227225556850_ALFAPCE-R0_snap.fits;1.12483;26518.1;0.98406;0
20180227225656924_ALFAPCE-R0_snap.fits;1.42584;26456.5;1.05437;0
20180227225756999_ALFAPCE-R0_snap.fits;1.42358;26523.9;1.18119;0
20180227225857074_ALFAPCE-R0_snap.fits;1.30842;26463.9;1.12845;0
20180227225957148_ALFAPCE-R0_snap.fits;1.44044;26545.9;1.58859;0
