# file name; noise; peak f.; mag.; duration
20180227180034823_ALFAPCE-R0_snap.fits;1.61716;26472.7;1.44679;0
20180227180134898_ALFAPCE-R0_snap.fits;1.59041;26488.8;0.957815;0
20180227180234972_ALFAPCE-R0_snap.fits;1.1974;26488.8;1.44546;0
20180227180335047_ALFAPCE-R0_snap.fits;1.56028;26491.7;1.04572;0
20180227180435122_ALFAPCE-R0_snap.fits;1.98507;26521;0.893065;0
20180227180535196_ALFAPCE-R0_snap.fits;1.35603;26522.5;1.26778;0
20180227180635271_ALFAPCE-R0_snap.fits;1.39377;26468.3;1.23445;0
20180227180735346_ALFAPCE-R0_snap.fits;1.39616;26472.7;1.50588;0
20180227180835420_ALFAPCE-R0_snap.fits;1.41502;26537.1;1.41252;0
20180227180935495_ALFAPCE-R0_snap.fits;1.58298;26471.2;1.38369;0
20180227181035570_ALFAPCE-R0_snap.fits;1.43259;26547.4;1.47654;0
20180227181135644_ALFAPCE-R0_snap.fits;1.4184;26507.8;1.54671;0
20180227181235719_ALFAPCE-R0_snap.fits;1.42735;26453.6;1.36201;0
20180227181335794_ALFAPCE-R0_snap.fits;1.46572;26528.3;1.51059;0
20180227181435868_ALFAPCE-R0_snap.fits;1.71216;26519.5;0.985724;0
20180227181535943_ALFAPCE-R0_snap.fits;1.13667;26540;1.06967;0
20180227181636018_ALFAPCE-R0_snap.fits;1.45993;26518.1;1.5672;0
20180227181736092_ALFAPCE-R0_snap.fits;1.36597;26540;1.20104;0
20180227181836167_ALFAPCE-R0_snap.fits;1.45958;26497.6;1.15357;0
20180227181936242_ALFAPCE-R0_snap.fits;1.34636;26490.2;1.15924;0
20180227182036316_ALFAPCE-R0_snap.fits;1.4347;26469.7;1.07523;0
20180227182136391_ALFAPCE-R0_snap.fits;1.47624;26481.4;1.32754;0
20180227182236466_ALFAPCE-R0_snap.fits;1.5115;26547.4;1.37183;0
20180227182336540_ALFAPCE-R0_snap.fits;1.61108;26484.4;1.44392;0
20180227182436615_ALFAPCE-R0_snap.fits;1.49851;26526.9;1.19795;0
20180227182536690_ALFAPCE-R0_snap.fits;1.36238;26506.3;1.00564;0
20180227182636764_ALFAPCE-R0_snap.fits;1.38572;26450.7;1.85185;0
20180227182736839_ALFAPCE-R0_snap.fits;1.26528;26485.8;1.19886;0
20180227182836914_ALFAPCE-R0_snap.fits;1.34643;26458;0.915968;0
20180227182936988_ALFAPCE-R0_snap.fits;1.48506;26462.4;1.18844;0
20180227183037063_ALFAPCE-R0_snap.fits;1.51836;26482.9;1.21496;0
20180227183137138_ALFAPCE-R0_snap.fits;1.33407;26453.6;1.46402;0
20180227183237212_ALFAPCE-R0_snap.fits;1.567;26493.2;1.17972;0
20180227183337287_ALFAPCE-R0_snap.fits;1.46544;26525.4;1.00933;0
20180227183437362_ALFAPCE-R0_snap.fits;1.43386;26478.5;1.37375;0
20180227183537436_ALFAPCE-R0_snap.fits;1.26773;26502;1.45249;0
20180227183637511_ALFAPCE-R0_snap.fits;1.27154;26507.8;1.45327;0
20180227183737586_ALFAPCE-R0_snap.fits;1.2132;26453.6;1.56127;0
20180227183837660_ALFAPCE-R0_snap.fits;1.33771;26502;1.58563;0
20180227183937735_ALFAPCE-R0_snap.fits;1.3526;26481.4;1.13522;0
20180227184037810_ALFAPCE-R0_snap.fits;1.49225;26455.1;1.27645;0
20180227184137884_ALFAPCE-R0_snap.fits;1.43047;26513.7;1.24317;0
20180227184237959_ALFAPCE-R0_snap.fits;1.26281;26462.4;1.11902;0
20180227184338034_ALFAPCE-R0_snap.fits;1.45855;26537.1;1.44678;0
20180227184438108_ALFAPCE-R0_snap.fits;1.342;26519.5;1.34767;0
20180227184538183_ALFAPCE-R0_snap.fits;1.28423;26471.2;1.3365;0
20180227184638258_ALFAPCE-R0_snap.fits;1.38782;26452.1;1.38827;0
20180227184738332_ALFAPCE-R0_snap.fits;1.28423;26518.1;1.13915;0
20180227184838407_ALFAPCE-R0_snap.fits;1.30464;26528.3;1.20954;0
20180227184938482_ALFAPCE-R0_snap.fits;1.38393;26509.3;1.21842;0
20180227185038556_ALFAPCE-R0_snap.fits;1.54622;26509.3;1.20938;0
20180227185138631_ALFAPCE-R0_snap.fits;1.46282;26497.6;1.35661;0
20180227185238706_ALFAPCE-R0_snap.fits;1.31275;26462.4;1.12482;0
20180227185338780_ALFAPCE-R0_snap.fits;1.38303;26475.6;1.38198;0
20180227185438855_ALFAPCE-R0_snap.fits;1.42998;26507.8;0.927613;0
20180227185538930_ALFAPCE-R0_snap.fits;1.53697;26547.4;1.32962;0
20180227185639004_ALFAPCE-R0_snap.fits;1.50643;26502;1.10585;0
20180227185739079_ALFAPCE-R0_snap.fits;1.51241;26513.7;1.4346;0
20180227185839154_ALFAPCE-R0_snap.fits;1.40078;26491.7;1.66824;0
20180227185939228_ALFAPCE-R0_snap.fits;1.38247;26466.8;1.28453;0
