# file name; noise; peak f.; mag.; duration
20180227000014258_ALFAPCE-R0_snap.fits;1.34974;26526.9;1.10514;0
20180227000114332_ALFAPCE-R0_snap.fits;1.55817;26469.7;1.44332;0
20180227000214407_ALFAPCE-R0_snap.fits;1.53441;26513.7;1.06297;0
20180227000314482_ALFAPCE-R0_snap.fits;1.35722;26465.3;0.993139;0
20180227000414556_ALFAPCE-R0_snap.fits;1.32017;26525.4;1.04863;0
20180227000514631_ALFAPCE-R0_snap.fits;1.35681;26534.2;1.0033;0
20180227000614706_ALFAPCE-R0_snap.fits;1.3352;26471.2;0.996061;0
20180227000714780_ALFAPCE-R0_snap.fits;1.73494;26528.3;1.78131;0
20180227000814855_ALFAPCE-R0_snap.fits;1.29197;26516.6;1.21244;0
20180227000914930_ALFAPCE-R0_snap.fits;1.26749;26538.6;1.56492;0
20180227001015004_ALFAPCE-R0_snap.fits;1.5996;26537.1;1.13545;0
20180227001115079_ALFAPCE-R0_snap.fits;1.25289;26538.6;1.31673;0
20180227001215154_ALFAPCE-R0_snap.fits;1.24202;26512.2;1.12737;0
20180227001315228_ALFAPCE-R0_snap.fits;1.30017;26519.5;1.01837;0
20180227001415303_ALFAPCE-R0_snap.fits;1.25508;26482.9;1.08582;0
20180227001515378_ALFAPCE-R0_snap.fits;1.36511;26459.5;1.27638;0
20180227001615452_ALFAPCE-R0_snap.fits;1.33545;26478.5;1.18911;0
20180227001715527_ALFAPCE-R0_snap.fits;1.34275;26532.7;1.42428;0
20180227001815602_ALFAPCE-R0_snap.fits;1.12585;26535.6;1.26861;0
20180227001915676_ALFAPCE-R0_snap.fits;1.62207;26512.2;1.02608;0
20180227002015751_ALFAPCE-R0_snap.fits;1.28325;26449.2;1.18857;0
20180227002115826_ALFAPCE-R0_snap.fits;1.41638;26466.8;1.04984;0
20180227002215900_ALFAPCE-R0_snap.fits;1.26625;26481.4;1.20657;0
20180227002315975_ALFAPCE-R0_snap.fits;1.20755;26510.7;1.02366;0
20180227002416050_ALFAPCE-R0_snap.fits;1.37909;26469.7;1.28404;0
20180227002516124_ALFAPCE-R0_snap.fits;1.18709;26462.4;1.30017;0
20180227002616199_ALFAPCE-R0_snap.fits;1.25208;26525.4;1.1797;0
20180227002716274_ALFAPCE-R0_snap.fits;1.22511;26512.2;1.77295;0
20180227002816348_ALFAPCE-R0_snap.fits;1.37266;26450.7;0.933072;0
20180227002916423_ALFAPCE-R0_snap.fits;1.52675;26497.6;1.13291;0
20180227003016498_ALFAPCE-R0_snap.fits;1.27725;26545.9;1.05622;0
20180227003116572_ALFAPCE-R0_snap.fits;1.23167;26519.5;1.1834;0
20180227003216647_ALFAPCE-R0_snap.fits;1.48356;26497.6;1.32114;0
20180227003316722_ALFAPCE-R0_snap.fits;1.1635;26523.9;0.94067;0
20180227003416796_ALFAPCE-R0_snap.fits;1.40109;26472.7;1.33398;0
20180227003516871_ALFAPCE-R0_snap.fits;1.41558;26458;1.01743;0
20180227003616946_ALFAPCE-R0_snap.fits;1.63704;26484.4;1.02878;0
20180227003717020_ALFAPCE-R0_snap.fits;1.42471;26478.5;1.20727;0
20180227003817095_ALFAPCE-R0_snap.fits;1.37915;26516.6;1.18316;0
20180227003917170_ALFAPCE-R0_snap.fits;1.46233;26526.9;1.20445;0
20180227004017244_ALFAPCE-R0_snap.fits;1.18943;26484.4;1.24298;0
20180227004117319_ALFAPCE-R0_snap.fits;1.3095;26478.5;1.26366;0
20180227004217394_ALFAPCE-R0_snap.fits;1.27941;26462.4;1.33652;0
20180227004317468_ALFAPCE-R0_snap.fits;1.59172;26452.1;1.21077;0
20180227004417543_ALFAPCE-R0_snap.fits;1.18748;26465.3;1.18686;0
20180227004517618_ALFAPCE-R0_snap.fits;1.3474;26507.8;1.13091;0
20180227004617692_ALFAPCE-R0_snap.fits;1.39846;26540;1.31128;0
20180227004717767_ALFAPCE-R0_snap.fits;1.4451;26459.5;1.03044;0
20180227004817842_ALFAPCE-R0_snap.fits;1.24758;26528.3;1.10663;0
20180227004917916_ALFAPCE-R0_snap.fits;1.36737;26540;1.14606;0
20180227005017991_ALFAPCE-R0_snap.fits;1.40372;26463.9;0.87089;0
20180227005118066_ALFAPCE-R0_snap.fits;1.28473;26518.1;1.18358;0
20180227005218140_ALFAPCE-R0_snap.fits;1.24023;26534.2;1.10625;0
20180227005318215_ALFAPCE-R0_snap.fits;1.48141;26538.6;1.21599;0
20180227005418290_ALFAPCE-R0_snap.fits;1.2928;26540;1.00506;0
20180227005518364_ALFAPCE-R0_snap.fits;1.35045;26481.4;1.10774;0
20180227005618439_ALFAPCE-R0_snap.fits;1.39445;26459.5;1.11447;0
20180227005718514_ALFAPCE-R0_snap.fits;1.30652;26460.9;1.34153;0
20180227005818588_ALFAPCE-R0_snap.fits;1.44542;26475.6;0.858792;0
20180227005918663_ALFAPCE-R0_snap.fits;1.27886;26485.8;0.984455;0
