# file name; noise; peak f.; mag.; duration
20180227160025863_ALFAPCE-R0_snap.fits;1.37327;26516.6;1.19916;0
20180227160125938_ALFAPCE-R0_snap.fits;1.38571;26521;1.0963;0
20180227160226012_ALFAPCE-R0_snap.fits;1.53607;26490.2;1.53063;0
20180227160326087_ALFAPCE-R0_snap.fits;1.28987;26510.7;1.48627;0
20180227160426162_ALFAPCE-R0_snap.fits;1.54372;26487.3;0.895201;0
20180227160526236_ALFAPCE-R0_snap.fits;1.55319;26469.7;1.16871;0
20180227160626311_ALFAPCE-R0_snap.fits;1.52317;26471.2;1.22654;0
20180227160726386_ALFAPCE-R0_snap.fits;1.33599;26497.6;1.00666;0
20180227160826460_ALFAPCE-R0_snap.fits;1.66159;26545.9;1.02903;0
20180227160926535_ALFAPCE-R0_snap.fits;1.52389;26499;1.09818;0
20180227161026610_ALFAPCE-R0_snap.fits;1.42783;26500.5;1.11833;0
20180227161126684_ALFAPCE-R0_snap.fits;1.45837;26487.3;1.24732;0
20180227161226759_ALFAPCE-R0_snap.fits;1.3337;26516.6;1.73328;0
20180227161326834_ALFAPCE-R0_snap.fits;1.43062;26512.2;0.850869;0
20180227161426908_ALFAPCE-R0_snap.fits;1.4836;26503.4;1.19055;0
20180227161526983_ALFAPCE-R0_snap.fits;1.30251;26471.2;1.12739;0
20180227161627058_ALFAPCE-R0_snap.fits;1.23897;26525.4;1.2979;0
20180227161727132_ALFAPCE-R0_snap.fits;1.40552;26488.8;1.00826;0
20180227161827207_ALFAPCE-R0_snap.fits;1.46719;26471.2;1.30099;0
20180227161927282_ALFAPCE-R0_snap.fits;1.47174;26478.5;1.09672;0
20180227162027356_ALFAPCE-R0_snap.fits;1.59549;26545.9;1.42612;0
20180227162127431_ALFAPCE-R0_snap.fits;1.54623;26493.2;1.50308;0
20180227162227506_ALFAPCE-R0_snap.fits;1.45225;26519.5;1.22771;0
20180227162327580_ALFAPCE-R0_snap.fits;1.38711;26466.8;1.25427;0
20180227162427655_ALFAPCE-R0_snap.fits;1.39334;26449.2;1.35758;0
20180227162527730_ALFAPCE-R0_snap.fits;1.5033;26547.4;1.23318;0
20180227162627804_ALFAPCE-R0_snap.fits;1.41475;26519.5;1.23017;0
20180227162727879_ALFAPCE-R0_snap.fits;1.4116;26493.2;1.16231;0
20180227162827954_ALFAPCE-R0_snap.fits;1.41747;26516.6;1.46133;0
20180227162928028_ALFAPCE-R0_snap.fits;1.64578;26507.8;1.33914;0
20180227163028103_ALFAPCE-R0_snap.fits;1.58237;26547.4;1.17364;0
20180227163128178_ALFAPCE-R0_snap.fits;1.16756;26504.9;1.51721;0
20180227163228252_ALFAPCE-R0_snap.fits;1.1567;26480;1.07457;0
20180227163328327_ALFAPCE-R0_snap.fits;1.53892;26481.4;1.14014;0
20180227163428402_ALFAPCE-R0_snap.fits;1.33433;26472.7;1.41895;0
20180227163528476_ALFAPCE-R0_snap.fits;1.29895;26544.4;1.2643;0
20180227163628551_ALFAPCE-R0_snap.fits;1.44436;26504.9;1.35624;0
20180227163728626_ALFAPCE-R0_snap.fits;1.35129;26453.6;1.28539;0
20180227163828700_ALFAPCE-R0_snap.fits;1.42993;26510.7;1.19643;0
20180227163928775_ALFAPCE-R0_snap.fits;1.39761;26468.3;1.1415;0
20180227164028850_ALFAPCE-R0_snap.fits;1.43227;26459.5;1.60775;0
20180227164128924_ALFAPCE-R0_snap.fits;1.09987;26453.6;1.3901;0
20180227164228999_ALFAPCE-R0_snap.fits;1.17034;26472.7;1.31344;0
20180227164329074_ALFAPCE-R0_snap.fits;1.44591;26485.8;1.09799;0
20180227164429148_ALFAPCE-R0_snap.fits;1.46001;26506.3;1.23761;0
20180227164529223_ALFAPCE-R0_snap.fits;1.42847;26534.2;1.54338;0
20180227164629298_ALFAPCE-R0_snap.fits;1.52893;26545.9;1.34475;0
20180227164729372_ALFAPCE-R0_snap.fits;1.46939;26526.9;1.15003;0
20180227164829447_ALFAPCE-R0_snap.fits;1.49303;26502;1.43946;0
20180227164929522_ALFAPCE-R0_snap.fits;1.47268;26526.9;1.35376;0
20180227165029596_ALFAPCE-R0_snap.fits;1.3963;26490.2;1.25897;0
20180227165129671_ALFAPCE-R0_snap.fits;1.51527;26534.2;1.26536;0
20180227165229746_ALFAPCE-R0_snap.fits;1.44664;26509.3;1.19039;0
20180227165329820_ALFAPCE-R0_snap.fits;1.52659;26481.4;1.29546;0
20180227165429895_ALFAPCE-R0_snap.fits;1.28992;26528.3;1.11661;0
20180227165529970_ALFAPCE-R0_snap.fits;1.27226;26487.3;1.16843;0
20180227165630044_ALFAPCE-R0_snap.fits;1.18373;26477.1;1.77497;0
20180227165730119_ALFAPCE-R0_snap.fits;1.1856;26534.2;0.906773;0
20180227165830194_ALFAPCE-R0_snap.fits;1.72822;26538.6;0.937359;0
20180227165930268_ALFAPCE-R0_snap.fits;1.21566;26455.1;1.26332;0
