# file name; noise; peak f.; mag.; duration
20180227140016903_ALFAPCE-R0_snap.fits;1.52401;26462.4;0.821713;0
20180227140116978_ALFAPCE-R0_snap.fits;1.2449;26516.6;1.31428;0
20180227140217052_ALFAPCE-R0_snap.fits;1.19991;26523.9;1.39961;0
20180227140317127_ALFAPCE-R0_snap.fits;1.40208;26532.7;1.49405;0
20180227140417202_ALFAPCE-R0_snap.fits;2.16222;26535.6;1.61638;0
20180227140517276_ALFAPCE-R0_snap.fits;1.24499;26449.2;1.10014;0
20180227140617351_ALFAPCE-R0_snap.fits;1.51472;26458;1.4786;0
20180227140717426_ALFAPCE-R0_snap.fits;1.26904;26459.5;1.36038;0
20180227140817500_ALFAPCE-R0_snap.fits;1.42057;26460.9;1.16284;0
20180227140917575_ALFAPCE-R0_snap.fits;1.60464;26499;1.27951;0
20180227141017650_ALFAPCE-R0_snap.fits;1.25034;26519.5;0.991473;0
20180227141117724_ALFAPCE-R0_snap.fits;1.36689;26471.2;1.3402;0
20180227141217799_ALFAPCE-R0_snap.fits;1.39136;26475.6;1.11853;0
20180227141317874_ALFAPCE-R0_snap.fits;1.61396;26519.5;1.22574;0
20180227141417948_ALFAPCE-R0_snap.fits;1.54225;26466.8;1.1025;0
20180227141518023_ALFAPCE-R0_snap.fits;1.52809;26512.2;1.1567;0
20180227141618098_ALFAPCE-R0_snap.fits;1.24582;26538.6;1.31666;0
20180227141718172_ALFAPCE-R0_snap.fits;1.50758;26540;1.2191;0
20180227141818247_ALFAPCE-R0_snap.fits;1.59448;26452.1;1.34947;0
20180227141918322_ALFAPCE-R0_snap.fits;1.42674;26541.5;1.40516;0
20180227142018396_ALFAPCE-R0_snap.fits;1.54017;26459.5;1.0679;0
20180227142118471_ALFAPCE-R0_snap.fits;1.19857;26543;1.10041;0
20180227142218546_ALFAPCE-R0_snap.fits;1.24599;26481.4;1.49745;0
20180227142318620_ALFAPCE-R0_snap.fits;1.413;26449.2;1.32521;0
20180227142418695_ALFAPCE-R0_snap.fits;1.26919;26547.4;1.27636;0
20180227142518770_ALFAPCE-R0_snap.fits;1.37512;26475.6;1.13369;0
20180227142618844_ALFAPCE-R0_snap.fits;1.28782;26488.8;1.19407;0
20180227142718919_ALFAPCE-R0_snap.fits;1.55305;26491.7;1.36599;0
20180227142818994_ALFAPCE-R0_snap.fits;1.31024;26507.8;0.935491;0
20180227142919068_ALFAPCE-R0_snap.fits;1.59339;26469.7;0.961029;0
20180227143019143_ALFAPCE-R0_snap.fits;1.30242;26490.2;1.05919;0
20180227143119218_ALFAPCE-R0_snap.fits;1.22816;26510.7;0.833865;0
20180227143219292_ALFAPCE-R0_snap.fits;1.37276;26468.3;1.22487;0
20180227143319367_ALFAPCE-R0_snap.fits;1.45409;26494.6;1.27449;0
20180227143419442_ALFAPCE-R0_snap.fits;1.19339;26497.6;1.20147;0
20180227143519516_ALFAPCE-R0_snap.fits;1.33142;26494.6;1.22837;0
20180227143619591_ALFAPCE-R0_snap.fits;1.65569;26462.4;1.03342;0
20180227143719666_ALFAPCE-R0_snap.fits;1.26486;26474.1;1.32134;0
20180227143819740_ALFAPCE-R0_snap.fits;1.66513;26531.2;1.16527;0
20180227143919815_ALFAPCE-R0_snap.fits;1.31859;26500.5;1.49687;0
20180227144019890_ALFAPCE-R0_snap.fits;1.44215;26502;1.31718;0
20180227144119964_ALFAPCE-R0_snap.fits;1.31036;26509.3;1.45481;0
20180227144220039_ALFAPCE-R0_snap.fits;1.14512;26499;1.38684;0
20180227144320114_ALFAPCE-R0_snap.fits;1.19464;26538.6;1.45019;0
20180227144420188_ALFAPCE-R0_snap.fits;1.14649;26523.9;1.101;0
20180227144520263_ALFAPCE-R0_snap.fits;1.1577;26534.2;1.42401;0
20180227144620338_ALFAPCE-R0_snap.fits;1.37456;26522.5;1.20721;0
20180227144720412_ALFAPCE-R0_snap.fits;1.39812;26545.9;1.35204;0
20180227144820487_ALFAPCE-R0_snap.fits;1.30148;26513.7;1.25894;0
20180227144920562_ALFAPCE-R0_snap.fits;1.29917;26460.9;1.19664;0
20180227145020636_ALFAPCE-R0_snap.fits;1.50686;26450.7;1.63502;0
20180227145120711_ALFAPCE-R0_snap.fits;1.29479;26499;1.36249;0
20180227145220786_ALFAPCE-R0_snap.fits;1.50042;26496.1;1.17966;0
20180227145320860_ALFAPCE-R0_snap.fits;1.34745;26538.6;1.08823;0
20180227145420935_ALFAPCE-R0_snap.fits;1.12804;26541.5;1.18195;0
20180227145521010_ALFAPCE-R0_snap.fits;1.15168;26493.2;1.30522;0
20180227145621084_ALFAPCE-R0_snap.fits;1.45468;26528.3;1.04973;0
20180227145721159_ALFAPCE-R0_snap.fits;1.26977;26452.1;1.37963;0
20180227145821234_ALFAPCE-R0_snap.fits;1.34355;26500.5;1.29232;0
20180227145921308_ALFAPCE-R0_snap.fits;1.58105;26499;1.07388;0
