# file name; noise; peak f.; mag.; duration
20180227100059058_ALFAPCE-R0_snap.fits;1.38536;26487.3;1.05498;0
20180227100159132_ALFAPCE-R0_snap.fits;1.44705;26500.5;1.38294;0
20180227100259207_ALFAPCE-R0_snap.fits;1.31298;26521;1.3375;0
20180227100359282_ALFAPCE-R0_snap.fits;1.52308;26491.7;1.24193;0
20180227100459356_ALFAPCE-R0_snap.fits;1.2933;26478.5;0.948066;0
20180227100559431_ALFAPCE-R0_snap.fits;1.39221;26478.5;1.37863;0
20180227100659506_ALFAPCE-R0_snap.fits;1.52695;26477.1;1.41169;0
20180227100759580_ALFAPCE-R0_snap.fits;1.43728;26516.6;1.18218;0
20180227100859655_ALFAPCE-R0_snap.fits;1.34567;26465.3;1.45896;0
20180227100959730_ALFAPCE-R0_snap.fits;1.49862;26493.2;0.983224;0
20180227101059804_ALFAPCE-R0_snap.fits;1.63377;26460.9;1.22375;0
20180227101159879_ALFAPCE-R0_snap.fits;1.42409;26466.8;1.16566;0
20180227101259954_ALFAPCE-R0_snap.fits;1.49352;26507.8;1.36235;0
20180227101400028_ALFAPCE-R0_snap.fits;1.40657;26488.8;1.16478;0
20180227101500103_ALFAPCE-R0_snap.fits;1.51756;26456.5;1.17053;0
20180227101600178_ALFAPCE-R0_snap.fits;1.50121;26449.2;1.07737;0
20180227101700252_ALFAPCE-R0_snap.fits;1.23834;26529.8;0.892312;0
20180227101800327_ALFAPCE-R0_snap.fits;1.58605;26485.8;0.986163;0
20180227101900402_ALFAPCE-R0_snap.fits;1.40552;26459.5;1.38409;0
20180227102000476_ALFAPCE-R0_snap.fits;1.43174;26482.9;1.13669;0
20180227102100551_ALFAPCE-R0_snap.fits;1.30268;26515.1;1.52165;0
20180227102200626_ALFAPCE-R0_snap.fits;1.38569;26510.7;1.1713;0
20180227102300700_ALFAPCE-R0_snap.fits;1.58292;26456.5;1.58034;0
20180227102400775_ALFAPCE-R0_snap.fits;1.58438;26455.1;1.08099;0
20180227102500850_ALFAPCE-R0_snap.fits;1.55122;26528.3;1.27457;0
20180227102600924_ALFAPCE-R0_snap.fits;1.28017;26515.1;1.21631;0
20180227102700999_ALFAPCE-R0_snap.fits;1.36981;26488.8;1.35734;0
20180227102801074_ALFAPCE-R0_snap.fits;1.44096;26449.2;1.37917;0
20180227102901148_ALFAPCE-R0_snap.fits;1.39084;26471.2;1.47751;0
20180227103001223_ALFAPCE-R0_snap.fits;1.44397;26469.7;1.22957;0
20180227103101298_ALFAPCE-R0_snap.fits;1.29771;26468.3;1.09824;0
20180227103201372_ALFAPCE-R0_snap.fits;1.13165;26478.5;1.04263;0
20180227103301447_ALFAPCE-R0_snap.fits;1.54127;26491.7;1.43609;0
20180227103401522_ALFAPCE-R0_snap.fits;1.22363;26460.9;1.26053;0
20180227103501596_ALFAPCE-R0_snap.fits;1.3579;26515.1;1.26623;0
20180227103601671_ALFAPCE-R0_snap.fits;1.26355;26456.5;1.4715;0
20180227103701746_ALFAPCE-R0_snap.fits;1.38451;26463.9;1.69577;0
20180227103801820_ALFAPCE-R0_snap.fits;1.97121;26497.6;1.07474;0
20180227103901895_ALFAPCE-R0_snap.fits;1.27049;26521;1.63819;0
20180227104001970_ALFAPCE-R0_snap.fits;1.39373;26503.4;1.26925;0
20180227104102044_ALFAPCE-R0_snap.fits;1.48829;26506.3;1.21214;0
20180227104202119_ALFAPCE-R0_snap.fits;1.17729;26521;1.34841;0
20180227104302194_ALFAPCE-R0_snap.fits;1.28327;26484.4;1.19155;0
20180227104402268_ALFAPCE-R0_snap.fits;1.26582;26518.1;1.19661;0
20180227104502343_ALFAPCE-R0_snap.fits;1.33076;26456.5;1.01306;0
20180227104602418_ALFAPCE-R0_snap.fits;1.29665;26545.9;1.19569;0
20180227104702492_ALFAPCE-R0_snap.fits;1.19595;26485.8;1.00359;0
20180227104802567_ALFAPCE-R0_snap.fits;1.4317;26471.2;1.22984;0
20180227104902642_ALFAPCE-R0_snap.fits;1.60074;26468.3;1.13443;0
20180227105002716_ALFAPCE-R0_snap.fits;1.51671;26488.8;1.07603;0
20180227105102791_ALFAPCE-R0_snap.fits;1.41939;26516.6;1.21558;0
20180227105202866_ALFAPCE-R0_snap.fits;1.33809;26522.5;1.30608;0
20180227105302940_ALFAPCE-R0_snap.fits;1.40847;26488.8;1.44294;0
20180227105403015_ALFAPCE-R0_snap.fits;1.46568;26516.6;1.15971;0
20180227105503090_ALFAPCE-R0_snap.fits;1.46122;26450.7;0.861829;0
20180227105603164_ALFAPCE-R0_snap.fits;1.54608;26466.8;0.980117;0
20180227105703239_ALFAPCE-R0_snap.fits;1.41247;26472.7;1.18365;0
20180227105803314_ALFAPCE-R0_snap.fits;1.18553;26487.3;0.969051;0
20180227105903388_ALFAPCE-R0_snap.fits;1.42898;26450.7;1.57913;0
