# file name; noise; peak f.; mag.; duration
20180227200043783_ALFAPCE-R0_snap.fits;1.61122;26535.6;1.38863;0
20180227200143858_ALFAPCE-R0_snap.fits;1.47436;26531.2;1.09545;0
20180227200243932_ALFAPCE-R0_snap.fits;1.33053;26526.9;1.40456;0
20180227200344007_ALFAPCE-R0_snap.fits;1.28893;26518.1;1.20703;0
20180227200444082_ALFAPCE-R0_snap.fits;1.29643;26522.5;1.52191;0
20180227200544156_ALFAPCE-R0_snap.fits;1.48743;26507.8;1.15492;0
20180227200644231_ALFAPCE-R0_snap.fits;1.22583;26449.2;1.38463;0
20180227200744306_ALFAPCE-R0_snap.fits;1.39242;26540;1.21371;0
20180227200844380_ALFAPCE-R0_snap.fits;1.40914;26521;1.15403;0
20180227200944455_ALFAPCE-R0_snap.fits;1.73514;26455.1;1.28929;0
20180227201044530_ALFAPCE-R0_snap.fits;1.52529;26538.6;1.26442;0
20180227201144604_ALFAPCE-R0_snap.fits;1.27426;26474.1;1.23273;0
20180227201244679_ALFAPCE-R0_snap.fits;1.50213;26538.6;1.30611;0
20180227201344754_ALFAPCE-R0_snap.fits;1.81372;26484.4;1.37337;0
20180227201444828_ALFAPCE-R0_snap.fits;1.39056;26480;1.1985;0
20180227201544903_ALFAPCE-R0_snap.fits;1.47002;26538.6;1.29538;0
20180227201644978_ALFAPCE-R0_snap.fits;1.37542;26484.4;1.53108;0
20180227201745052_ALFAPCE-R0_snap.fits;1.40246;26465.3;1.24828;0
20180227201845127_ALFAPCE-R0_snap.fits;1.48405;26526.9;1.23664;0
20180227201945202_ALFAPCE-R0_snap.fits;1.271;26494.6;1.09979;0
20180227202045276_ALFAPCE-R0_snap.fits;1.49111;26519.5;1.5298;0
20180227202145351_ALFAPCE-R0_snap.fits;1.39736;26540;1.50715;0
20180227202245426_ALFAPCE-R0_snap.fits;1.30992;26456.5;0.906478;0
20180227202345500_ALFAPCE-R0_snap.fits;1.34421;26462.4;1.23492;0
20180227202445575_ALFAPCE-R0_snap.fits;1.30349;26465.3;1.02312;0
20180227202545650_ALFAPCE-R0_snap.fits;1.65632;26475.6;1.18471;0
20180227202645724_ALFAPCE-R0_snap.fits;1.23784;26487.3;1.44497;0
20180227202745799_ALFAPCE-R0_snap.fits;1.47145;26462.4;1.27592;0
20180227202845874_ALFAPCE-R0_snap.fits;1.36309;26547.4;1.08584;0
20180227202945948_ALFAPCE-R0_snap.fits;1.53148;26503.4;1.35219;0
20180227203046023_ALFAPCE-R0_snap.fits;1.23056;26507.8;1.18677;0
20180227203146098_ALFAPCE-R0_snap.fits;1.69012;26502;1.28364;0
20180227203246172_ALFAPCE-R0_snap.fits;1.36871;26516.6;1.26318;0
20180227203346247_ALFAPCE-R0_snap.fits;1.5303;26478.5;1.42091;0
20180227203446322_ALFAPCE-R0_snap.fits;1.50566;26502;1.23745;0
20180227203546396_ALFAPCE-R0_snap.fits;1.48905;26481.4;0.959308;0
20180227203646471_ALFAPCE-R0_snap.fits;1.47545;26515.1;1.28913;0
20180227203746546_ALFAPCE-R0_snap.fits;1.46318;26485.8;1.10997;0
20180227203846620_ALFAPCE-R0_snap.fits;1.44419;26513.7;1.11933;0
20180227203946695_ALFAPCE-R0_snap.fits;1.27151;26523.9;1.38804;0
20180227204046770_ALFAPCE-R0_snap.fits;1.67544;26496.1;1.2275;0
20180227204146844_ALFAPCE-R0_snap.fits;1.41591;26516.6;1.40244;0
20180227204246919_ALFAPCE-R0_snap.fits;1.49593;26528.3;1.22232;0
20180227204346994_ALFAPCE-R0_snap.fits;1.304;26545.9;1.13329;0
20180227204447068_ALFAPCE-R0_snap.fits;1.36071;26474.1;1.03413;0
20180227204547143_ALFAPCE-R0_snap.fits;1.24446;26460.9;1.18456;0
20180227204647218_ALFAPCE-R0_snap.fits;1.47756;26523.9;1.40041;0
20180227204747292_ALFAPCE-R0_snap.fits;1.37974;26485.8;1.40187;0
20180227204847367_ALFAPCE-R0_snap.fits;1.38239;26537.1;1.40751;0
20180227204947442_ALFAPCE-R0_snap.fits;1.36612;26502;1.16469;0
20180227205047516_ALFAPCE-R0_snap.fits;1.65802;26509.3;0.961048;0
20180227205147591_ALFAPCE-R0_snap.fits;1.40827;26466.8;1.04706;0
20180227205247666_ALFAPCE-R0_snap.fits;1.33526;26506.3;1.16986;0
20180227205347740_ALFAPCE-R0_snap.fits;1.53445;26487.3;1.68909;0
20180227205447815_ALFAPCE-R0_snap.fits;1.55201;26482.9;1.20575;0
20180227205547890_ALFAPCE-R0_snap.fits;1.47518;26509.3;1.38757;0
20180227205647964_ALFAPCE-R0_snap.fits;1.47625;26537.1;0.843356;0
20180227205748039_ALFAPCE-R0_snap.fits;1.41335;26523.9;1.57753;0
20180227205848114_ALFAPCE-R0_snap.fits;1.57321;26462.4;1.17281;0
20180227205948188_ALFAPCE-R0_snap.fits;1.41202;26526.9;1.29468;0
