# file name; noise; peak f.; mag.; duration
20180227210048263_ALFAPCE-R0_snap.fits;1.53735;26532.7;1.19034;0
20180227210148338_ALFAPCE-R0_snap.fits;1.51622;26538.6;1.35791;0
20180227210248412_ALFAPCE-R0_snap.fits;1.3421;26547.4;1.22166;0
20180227210348487_ALFAPCE-R0_snap.fits;1.48624;26506.3;1.16355;0
20180227210448562_ALFAPCE-R0_snap.fits;1.297;26547.4;1.38199;0
20180227210548636_ALFAPCE-R0_snap.fits;1.26768;26449.2;1.1818;0
20180227210648711_ALFAPCE-R0_snap.fits;1.43995;26519.5;1.15593;0
20180227210748786_ALFAPCE-R0_snap.fits;1.29804;26456.5;1.55765;0
20180227210848860_ALFAPCE-R0_snap.fits;1.25645;26544.4;1.25152;0
20180227210948935_ALFAPCE-R0_snap.fits;1.3185;26506.3;1.29457;0
20180227211049010_ALFAPCE-R0_snap.fits;1.47111;26478.5;0.998202;0
20180227211149084_ALFAPCE-R0_snap.fits;1.34791;26485.8;1.06732;0
20180227211249159_ALFAPCE-R0_snap.fits;1.46736;26480;1.38371;0
20180227211349234_ALFAPCE-R0_snap.fits;1.62015;26484.4;0.887922;0
20180227211449308_ALFAPCE-R0_snap.fits;1.66773;26475.6;1.29191;0
20180227211549383_ALFAPCE-R0_snap.fits;1.32241;26459.5;1.13781;0
20180227211649458_ALFAPCE-R0_snap.fits;1.57017;26490.2;1.18981;0
20180227211749532_ALFAPCE-R0_snap.fits;1.31957;26534.2;0.90941;0
20180227211849607_ALFAPCE-R0_snap.fits;1.32789;26496.1;0.955951;0
20180227211949682_ALFAPCE-R0_snap.fits;1.40999;26488.8;0.851553;0
20180227212049756_ALFAPCE-R0_snap.fits;1.42938;26469.7;1.35944;0
20180227212149831_ALFAPCE-R0_snap.fits;1.44632;26506.3;1.50314;0
20180227212249906_ALFAPCE-R0_snap.fits;1.46649;26537.1;1.27348;0
20180227212349980_ALFAPCE-R0_snap.fits;1.38124;26458;1.23044;0
20180227212450055_ALFAPCE-R0_snap.fits;1.36498;26543;1.30847;0
20180227212550130_ALFAPCE-R0_snap.fits;1.40376;26497.6;1.09719;0
20180227212650204_ALFAPCE-R0_snap.fits;1.32623;26475.6;1.03605;0
20180227212750279_ALFAPCE-R0_snap.fits;1.44151;26502;1.18009;0
20180227212850354_ALFAPCE-R0_snap.fits;1.47065;26535.6;1.18472;0
20180227212950428_ALFAPCE-R0_snap.fits;1.24737;26481.4;0.913754;0
20180227213050503_ALFAPCE-R0_snap.fits;1.32757;26529.8;1.25005;0
20180227213150578_ALFAPCE-R0_snap.fits;1.2178;26462.4;1.33522;0
20180227213250652_ALFAPCE-R0_snap.fits;1.31342;26543;1.16386;0
20180227213350727_ALFAPCE-R0_snap.fits;1.2964;26526.9;1.33251;0
20180227213450802_ALFAPCE-R0_snap.fits;1.37244;26509.3;0.964577;0
20180227213550876_ALFAPCE-R0_snap.fits;1.45345;26543;1.27712;0
20180227213650951_ALFAPCE-R0_snap.fits;1.27061;26503.4;1.20622;0
20180227213751026_ALFAPCE-R0_snap.fits;1.39664;26513.7;1.03305;0
20180227213851100_ALFAPCE-R0_snap.fits;1.36245;26477.1;1.15868;0
20180227213951175_ALFAPCE-R0_snap.fits;1.34819;26455.1;1.67538;0
20180227214051250_ALFAPCE-R0_snap.fits;1.35754;26455.1;1.23851;0
20180227214151324_ALFAPCE-R0_snap.fits;1.25344;26523.9;1.04109;0
20180227214251399_ALFAPCE-R0_snap.fits;1.49233;26488.8;1.14652;0
20180227214351474_ALFAPCE-R0_snap.fits;1.24407;26513.7;1.06284;0
20180227214451548_ALFAPCE-R0_snap.fits;1.41943;26507.8;1.38397;0
20180227214551623_ALFAPCE-R0_snap.fits;1.35667;26462.4;1.51738;0
20180227214651698_ALFAPCE-R0_snap.fits;1.14381;26487.3;1.0972;0
20180227214751772_ALFAPCE-R0_snap.fits;1.41437;26472.7;1.07566;0
20180227214851847_ALFAPCE-R0_snap.fits;1.41645;26474.1;1.04506;0
20180227214951922_ALFAPCE-R0_snap.fits;1.43678;26528.3;1.20668;0
20180227215051996_ALFAPCE-R0_snap.fits;1.16851;26537.1;1.17436;0
20180227215152071_ALFAPCE-R0_snap.fits;1.46046;26449.2;1.10555;0
20180227215252146_ALFAPCE-R0_snap.fits;1.34141;26455.1;1.19544;0
20180227215352220_ALFAPCE-R0_snap.fits;1.2503;26480;1.16684;0
20180227215452295_ALFAPCE-R0_snap.fits;1.1271;26484.4;1.1556;0
20180227215552370_ALFAPCE-R0_snap.fits;1.35947;26478.5;1.20353;0
20180227215652444_ALFAPCE-R0_snap.fits;1.46925;26528.3;1.18727;0
20180227215752519_ALFAPCE-R0_snap.fits;1.44649;26521;1.11599;0
20180227215852594_ALFAPCE-R0_snap.fits;1.36666;26509.3;1.29977;0
20180227215952668_ALFAPCE-R0_snap.fits;1.30258;26513.7;1.06909;0
