# file name; noise; peak f.; mag.; duration
20180227050036658_ALFAPCE-R0_snap.fits;1.30245;26529.8;1.34421;0
20180227050136732_ALFAPCE-R0_snap.fits;1.38689;26504.9;1.22053;0
20180227050236807_ALFAPCE-R0_snap.fits;1.51993;26484.4;1.05613;0
20180227050336882_ALFAPCE-R0_snap.fits;1.74909;26491.7;1.22055;0
20180227050436956_ALFAPCE-R0_snap.fits;1.53607;26502;0.974677;0
20180227050537031_ALFAPCE-R0_snap.fits;1.55938;26449.2;1.27984;0
20180227050637106_ALFAPCE-R0_snap.fits;1.36916;26491.7;0.961348;0
20180227050737180_ALFAPCE-R0_snap.fits;1.45301;26509.3;1.33371;0
20180227050837255_ALFAPCE-R0_snap.fits;1.57152;26537.1;1.38028;0
20180227050937330_ALFAPCE-R0_snap.fits;1.42921;26485.8;1.55105;0
20180227051037404_ALFAPCE-R0_snap.fits;1.41529;26545.9;1.40163;0
20180227051137479_ALFAPCE-R0_snap.fits;1.19958;26472.7;1.03957;0
20180227051237554_ALFAPCE-R0_snap.fits;1.3852;26455.1;1.13938;0
20180227051337628_ALFAPCE-R0_snap.fits;1.32649;26480;1.40954;0
20180227051437703_ALFAPCE-R0_snap.fits;1.37789;26480;1.15312;0
20180227051537778_ALFAPCE-R0_snap.fits;1.4418;26456.5;1.25909;0
20180227051637852_ALFAPCE-R0_snap.fits;1.28578;26456.5;1.42847;0
20180227051737927_ALFAPCE-R0_snap.fits;1.26332;26538.6;1.21125;0
20180227051838002_ALFAPCE-R0_snap.fits;1.44149;26450.7;1.29419;0
20180227051938076_ALFAPCE-R0_snap.fits;1.49698;26521;1.00267;0
20180227052038151_ALFAPCE-R0_snap.fits;1.37046;26531.2;1.32279;0
20180227052138226_ALFAPCE-R0_snap.fits;1.47243;26518.1;0.945866;0
20180227052238300_ALFAPCE-R0_snap.fits;1.51175;26528.3;1.27641;0
20180227052338375_ALFAPCE-R0_snap.fits;1.66401;26521;1.2641;0
20180227052438450_ALFAPCE-R0_snap.fits;1.53141;26450.7;1.31705;0
20180227052538524_ALFAPCE-R0_snap.fits;1.44441;26518.1;1.35688;0
20180227052638599_ALFAPCE-R0_snap.fits;1.52288;26519.5;1.49927;0
20180227052738674_ALFAPCE-R0_snap.fits;1.41229;26485.8;1.41378;0
20180227052838748_ALFAPCE-R0_snap.fits;1.30323;26472.7;1.30067;0
20180227052938823_ALFAPCE-R0_snap.fits;1.29584;26541.5;1.09835;0
20180227053038898_ALFAPCE-R0_snap.fits;1.64369;26493.2;1.52371;0
20180227053138972_ALFAPCE-R0_snap.fits;1.39405;26521;37.2966;0
20180227053239047_ALFAPCE-R0_snap.fits;1.42746;26469.7;1.04553;0
20180227053339122_ALFAPCE-R0_snap.fits;1.19044;26472.7;1.44568;0
20180227053439196_ALFAPCE-R0_snap.fits;1.30385;26526.9;1.19424;0
20180227053539271_ALFAPCE-R0_snap.fits;1.09564;26544.4;1.05637;0
20180227053639346_ALFAPCE-R0_snap.fits;1.42124;26471.2;1.25824;0
20180227053739420_ALFAPCE-R0_snap.fits;1.46101;26491.7;0.96795;0
20180227053839495_ALFAPCE-R0_snap.fits;1.34718;26529.8;1.38524;0
20180227053939570_ALFAPCE-R0_snap.fits;1.28116;26509.3;1.04076;0
20180227054039644_ALFAPCE-R0_snap.fits;1.2683;26453.6;1.08173;0
20180227054139719_ALFAPCE-R0_snap.fits;1.29134;26472.7;1.01008;0
20180227054239794_ALFAPCE-R0_snap.fits;1.62862;26488.8;1.02645;0
20180227054339868_ALFAPCE-R0_snap.fits;1.35862;26531.2;1.23788;0
20180227054439943_ALFAPCE-R0_snap.fits;1.51548;26534.2;1.05407;0
20180227054540018_ALFAPCE-R0_snap.fits;1.36676;26465.3;0.859776;0
20180227054640092_ALFAPCE-R0_snap.fits;1.41748;26502;1.86818;0
20180227054740167_ALFAPCE-R0_snap.fits;1.32482;26518.1;1.48555;0
20180227054840242_ALFAPCE-R0_snap.fits;1.30785;26453.6;1.19858;0
20180227054940316_ALFAPCE-R0_snap.fits;1.42708;26449.2;1.32907;0
20180227055040391_ALFAPCE-R0_snap.fits;1.40424;26515.1;1.03537;0
20180227055140466_ALFAPCE-R0_snap.fits;1.50827;26535.6;1.23019;0
20180227055240540_ALFAPCE-R0_snap.fits;1.37652;26522.5;1.12692;0
20180227055340615_ALFAPCE-R0_snap.fits;1.25205;26543;1.23632;0
20180227055440690_ALFAPCE-R0_snap.fits;1.267;26487.3;1.20058;0
20180227055540764_ALFAPCE-R0_snap.fits;1.52968;26503.4;1.22354;0
20180227055640839_ALFAPCE-R0_snap.fits;1.22187;26458;0.995893;0
20180227055740914_ALFAPCE-R0_snap.fits;1.26413;26493.2;1.5456;0
20180227055840988_ALFAPCE-R0_snap.fits;1.36584;26537.1;1.09517;0
20180227055941063_ALFAPCE-R0_snap.fits;1.39049;26485.8;1.17897;0
