# file name; noise; peak f.; mag.; duration
20160706205856705_SVAKOV-R7_met.fits;3.74204;26518.1;8.23;0.853333
20160706210028353_SVAKOV-R7_snap.fits;4.35597;26531.2;2.96639;0
20160706210144641_SVAKOV-R7_met.fits;4.59282;26478.5;9.76346;0.682667
20160706210128427_SVAKOV-R7_snap.fits;4.69688;26510.7;3.74862;0
20160706210228502_SVAKOV-R7_snap.fits;3.63687;26450.7;2.98055;0
20160706210356054_SVAKOV-R7_met.fits;3.67199;26484.4;17.4168;0.341333
20160706210328577_SVAKOV-R7_snap.fits;4.26451;26471.2;3.81684;0
20160706210428651_SVAKOV-R7_snap.fits;4.33026;26478.5;4.37009;0
20160706210528726_SVAKOV-R7_snap.fits;3.85299;26512.2;4.23011;0
20160706210622145_SVAKOV-R7_met.fits;3.39092;26482.9;9.71716;0.341333
20160706210628801_SVAKOV-R7_snap.fits;4.28816;26450.7;3.76744;0
20160706210728875_SVAKOV-R7_snap.fits;4.32481;26484.4;4.17826;0
20160706210826561_SVAKOV-R7_met.fits;3.69632;26487.3;8.48921;0.170667
20160706210828950_SVAKOV-R7_snap.fits;4.42051;26484.4;3.4847;0
20160706211021078_SVAKOV-R7_met.fits;3.68426;26507.8;14.7878;0.170667
20160706210929025_SVAKOV-R7_snap.fits;4.03775;26491.7;4.40079;0
20160706211054529_SVAKOV-R7_met.fits;3.87083;26466.8;11.4544;6.48533
20160706211103403_SVAKOV-R7_met.fits;4.6051;26468.3;9.24027;2.56
20160706211029099_SVAKOV-R7_snap.fits;4.48786;26481.4;4.48398;0
20160706211213035_SVAKOV-R7_met.fits;3.93959;26531.2;27.5046;0.512
20160706211129174_SVAKOV-R7_snap.fits;4.24607;26472.7;4.10486;0
20160706211229249_SVAKOV-R7_snap.fits;3.57474;26532.7;3.42901;0
20160706211422059_SVAKOV-R7_met.fits;3.65625;26490.2;12.6346;0.170667
20160706211329323_SVAKOV-R7_snap.fits;4.19231;26502;4.1769;0
20160706211429398_SVAKOV-R7_snap.fits;3.56665;26488.8;3.16988;0
20160706211529473_SVAKOV-R7_snap.fits;5.02051;26478.5;3.96411;0
20160706211629547_SVAKOV-R7_snap.fits;4.33445;26544.4;4.34638;0
20160706211729622_SVAKOV-R7_snap.fits;4.14926;26485.8;4.38108;0
20160706211825942_SVAKOV-R7_met.fits;3.93793;26500.5;63.1747;0.853333
20160706211900758_SVAKOV-R7_met.fits;3.8108;26493.2;7.72762;0.170667
20160706211912363_SVAKOV-R7_met.fits;3.85919;26499;14.3532;0.170667
20160706211829697_SVAKOV-R7_snap.fits;3.90654;26477.1;4.03514;0
20160706211929771_SVAKOV-R7_snap.fits;4.16041;26526.9;3.69926;0
20160706212120193_SVAKOV-R7_met.fits;4.47962;26482.9;23.4041;0.170667
20160706212029846_SVAKOV-R7_snap.fits;4.71379;26535.6;3.70354;0
20160706212129921_SVAKOV-R7_snap.fits;4.65502;26462.4;3.559;0
20160706212251670_SVAKOV-R7_met.fits;4.03166;26449.2;8.16383;0.170667
20160706212229995_SVAKOV-R7_snap.fits;3.98218;26475.6;3.83107;0
20160706212415467_SVAKOV-R7_met.fits;3.83018;26466.8;14.8309;0.341333
20160706212330070_SVAKOV-R7_snap.fits;4.54055;26466.8;3.59487;0
20160706212430145_SVAKOV-R7_snap.fits;5.36679;26522.5;3.92654;0
20160706212530219_SVAKOV-R7_snap.fits;4.34394;26499;4.20149;0
20160706212630294_SVAKOV-R7_snap.fits;4.26942;26453.6;3.56662;0
20160706212803649_SVAKOV-R7_met.fits;4.11682;26482.9;28.8201;0.853333
20160706212730369_SVAKOV-R7_snap.fits;4.21491;26547.4;3.44899;0
20160706212830443_SVAKOV-R7_snap.fits;4.38702;26523.9;3.22472;0
20160706212930518_SVAKOV-R7_snap.fits;4.58792;26521;3.94461;0
20160706213027179_SVAKOV-R7_met.fits;3.67386;26503.4;42.1836;0.341333
20160706213120086_SVAKOV-R7_met.fits;4.18181;26475.6;11.2476;0.512
20160706213030593_SVAKOV-R7_snap.fits;4.80328;26534.2;3.99926;0
20160706213130667_SVAKOV-R7_snap.fits;4.49392;26529.8;4.37882;0
20160706213230742_SVAKOV-R7_snap.fits;3.83413;26487.3;2.62354;0
20160706213423041_SVAKOV-R7_met.fits;4.06952;26490.2;8.1413;0.512
20160706213330817_SVAKOV-R7_snap.fits;3.49928;26466.8;4.69915;0
20160706213442838_SVAKOV-R7_met.fits;4.78214;26481.4;19.1471;0.170667
20160706213430891_SVAKOV-R7_snap.fits;4.24325;26465.3;3.9809;0
20160706213530966_SVAKOV-R7_snap.fits;3.84847;26535.6;4.40018;0
20160706213627627_SVAKOV-R7_met.fits;3.42278;26509.3;8.02114;0.512
20160706213711147_SVAKOV-R7_met.fits;3.5042;26493.2;15.3728;0.170667
20160706213722411_SVAKOV-R7_met.fits;4.56605;26474.1;14.7844;0.341333
20160706213631041_SVAKOV-R7_snap.fits;4.48867;26460.9;3.46619;0
20160706213816513_SVAKOV-R7_met.fits;4.39563;26462.4;11.0245;0.170667
20160706213731115_SVAKOV-R7_snap.fits;4.8416;26531.2;3.11515;0
20160706213828289_SVAKOV-R7_met.fits;4.5363;26471.2;21.2752;0.170667
20160706213831190_SVAKOV-R7_snap.fits;4.59876;26541.5;3.24601;0
20160706213943553_SVAKOV-R7_met.fits;4.05517;26484.4;16.6253;0.341333
20160706214003862_SVAKOV-R7_met.fits;5.02469;26482.9;20.4764;0.341333
20160706213931265_SVAKOV-R7_snap.fits;4.46427;26456.5;3.95487;0
20160706214028267_SVAKOV-R7_met.fits;4.10575;26481.4;13.4235;0.341333
20160706214120321_SVAKOV-R7_met.fits;4.53781;26477.1;13.4518;0.170667
20160706214031339_SVAKOV-R7_snap.fits;4.28027;26478.5;3.97768;0
20160706214140289_SVAKOV-R7_met.fits;3.89755;26478.5;12.4685;0.341333
20160706214131414_SVAKOV-R7_snap.fits;4.59893;26521;3.78953;0
20160706214232001_SVAKOV-R7_met.fits;3.81518;26491.7;9.5478;0.341333
20160706214235414_SVAKOV-R7_met.fits;4.13464;26480;10.9084;0.512
20160706214259137_SVAKOV-R7_met.fits;4.44301;26477.1;31.6979;1.19467
20160706214316715_SVAKOV-R7_met.fits;5.10584;26463.9;13.4085;0.170667
20160706214231489_SVAKOV-R7_snap.fits;3.98897;26518.1;4.53104;0
20160706214353409_SVAKOV-R7_met.fits;4.17928;26478.5;8.45844;0.170667
20160706214331563_SVAKOV-R7_snap.fits;3.96868;26459.5;3.46213;0
20160706214431638_SVAKOV-R7_snap.fits;3.98059;26500.5;3.42228;0
20160706214531713_SVAKOV-R7_snap.fits;4.485;26543;4.16868;0
20160706214725206_SVAKOV-R7_met.fits;4.96437;26482.9;15.5816;0.170667
20160706214631787_SVAKOV-R7_snap.fits;5.26858;26482.9;3.06394;0
20160706214814017_SVAKOV-R7_met.fits;4.19314;26535.6;8.57625;0.341333
20160706214818283_SVAKOV-R7_met.fits;4.73158;26469.7;14.2042;0.341333
20160706214731862_SVAKOV-R7_snap.fits;4.22918;26509.3;4.72412;0
20160706214831937_SVAKOV-R7_snap.fits;4.37023;26466.8;3.83574;0
20160706214959318_SVAKOV-R7_met.fits;4.29619;26472.7;17.3062;0.512
20160706214932011_SVAKOV-R7_snap.fits;4.43094;26516.6;3.7329;0
20160706215032086_SVAKOV-R7_snap.fits;4.02651;26532.7;4.1223;0
20160706215132161_SVAKOV-R7_snap.fits;3.9404;26537.1;3.05302;0
20160706215232235_SVAKOV-R7_snap.fits;3.66221;26545.9;3.48158;0
20160706215348523_SVAKOV-R7_met.fits;4.30598;26450.7;11.2923;0.170667
20160706215332310_SVAKOV-R7_snap.fits;3.86385;26450.7;3.51544;0
20160706215444843_SVAKOV-R7_met.fits;4.3848;26480;15.9387;0.170667
20160706215432385_SVAKOV-R7_snap.fits;3.87914;26503.4;4.12108;0
20160706215532459_SVAKOV-R7_snap.fits;4.25385;26474.1;3.59159;0
20160706215647553_SVAKOV-R7_met.fits;4.83696;26478.5;11.3883;0.170667
20160706215632534_SVAKOV-R7_snap.fits;4.11857;26480;3.49572;0
20160706215755478_SVAKOV-R7_met.fits;4.56853;26497.6;28.7715;0.682667
20160706215732609_SVAKOV-R7_snap.fits;4.54592;26465.3;4.22101;0
20160706215832854_SVAKOV-R7_met.fits;4.69141;26484.4;10.9141;0.170667
20160706215832683_SVAKOV-R7_snap.fits;5.11252;26463.9;3.44496;0
20160706215932758_SVAKOV-R7_snap.fits;4.10162;26484.4;4.6107;0
