# file name; noise; peak f.; mag.; duration
20160706190019393_SVAKOV-R7_snap.fits;4.25389;26543;3.64068;0
20160706190115371_SVAKOV-R7_met.fits;3.98224;26521;8.82468;0.170667
20160706190121345_SVAKOV-R7_met.fits;3.70972;26510.7;9.10012;0.170667
20160706190136875_SVAKOV-R7_met.fits;4.3367;26499;12.6929;0.170667
20160706190119467_SVAKOV-R7_snap.fits;3.93433;26458;3.88998;0
20160706190219542_SVAKOV-R7_snap.fits;4.54248;26478.5;5.09004;0
20160706190319617_SVAKOV-R7_snap.fits;4.56824;26506.3;3.98569;0
20160706190419691_SVAKOV-R7_snap.fits;4.75412;26525.4;4.03649;0
20160706190519766_SVAKOV-R7_snap.fits;3.89909;26487.3;4.00279;0
20160706190626838_SVAKOV-R7_met.fits;4.1732;26493.2;10.8068;0.341333
20160706190619841_SVAKOV-R7_snap.fits;4.33805;26482.9;3.67332;0
20160706190719915_SVAKOV-R7_snap.fits;4.48547;26481.4;4.30491;0
20160706190819990_SVAKOV-R7_snap.fits;4.55791;26502;3.62905;0
20160706190920065_SVAKOV-R7_snap.fits;4.97943;26523.9;3.73071;0
20160706191028502_SVAKOV-R7_met.fits;4.11876;26488.8;44.9147;0.512
20160706191020139_SVAKOV-R7_snap.fits;3.62009;26523.9;3.0161;0
20160706191149057_SVAKOV-R7_met.fits;4.62735;26497.6;14.4431;0.341333
20160706191209025_SVAKOV-R7_met.fits;4.30886;26507.8;18.2329;0.170667
20160706191120214_SVAKOV-R7_snap.fits;3.79721;26460.9;4.88865;0
20160706191247595_SVAKOV-R7_met.fits;4.04492;26482.9;9.57786;0.341333
20160706191220289_SVAKOV-R7_snap.fits;4.11388;26471.2;3.37707;0
20160706191339307_SVAKOV-R7_met.fits;4.74157;26510.7;12.9277;0.170667
20160706191320363_SVAKOV-R7_snap.fits;5.28567;26504.9;3.63544;0
20160706191424875_SVAKOV-R7_met.fits;4.06692;26537.1;12.6712;0.341333
20160706191420438_SVAKOV-R7_snap.fits;4.42211;26491.7;4.30236;0
20160706191534849_SVAKOV-R7_met.fits;4.14422;26503.4;10.3433;0.170667
20160706191520513_SVAKOV-R7_snap.fits;3.76208;26525.4;3.20107;0
20160706191620587_SVAKOV-R7_snap.fits;4.32228;26528.3;3.14738;0
20160706191720662_SVAKOV-R7_snap.fits;3.65993;26545.9;5.29242;0
20160706191820737_SVAKOV-R7_snap.fits;4.43852;26503.4;3.96705;0
20160706191920811_SVAKOV-R7_snap.fits;3.97481;26500.5;3.23653;0
20160706192020886_SVAKOV-R7_snap.fits;5.25915;26468.3;4.35848;0
20160706192120961_SVAKOV-R7_snap.fits;4.98093;26528.3;3.06796;0
20160706192247318_SVAKOV-R7_met.fits;3.79475;26499;11.5023;0.682667
20160706192221035_SVAKOV-R7_snap.fits;4.70468;26512.2;3.62393;0
20160706192321110_SVAKOV-R7_snap.fits;5.12403;26538.6;4.66241;0
20160706192421185_SVAKOV-R7_snap.fits;4.04782;26538.6;3.59924;0
20160706192543446_SVAKOV-R7_met.fits;3.90022;26496.1;8.70543;0.170667
20160706192521259_SVAKOV-R7_snap.fits;4.73047;26456.5;3.17803;0
20160706192621334_SVAKOV-R7_snap.fits;4.55516;26465.3;3.4619;0
20160706192740523_SVAKOV-R7_met.fits;4.17607;26510.7;14.5257;0.341333
20160706192721409_SVAKOV-R7_snap.fits;4.58746;26507.8;4.06612;0
20160706192821483_SVAKOV-R7_snap.fits;4.26226;26537.1;3.51283;0
20160706192921558_SVAKOV-R7_snap.fits;3.6952;26452.1;3.3664;0
20160706193021633_SVAKOV-R7_snap.fits;3.9353;26493.2;3.3356;0
20160706193121707_SVAKOV-R7_snap.fits;4.19324;26474.1;4.07591;0
20160706193221782_SVAKOV-R7_snap.fits;3.83854;26541.5;2.96623;0
20160706193321857_SVAKOV-R7_snap.fits;4.19252;26507.8;3.62905;0
20160706193431489_SVAKOV-R7_met.fits;3.45574;26491.7;39.4183;0.341333
20160706193421931_SVAKOV-R7_snap.fits;3.73446;26452.1;4.06403;0
20160706193522006_SVAKOV-R7_snap.fits;3.92628;26545.9;4.22148;0
20160706193622081_SVAKOV-R7_snap.fits;3.7985;26456.5;3.88371;0
20160706193722155_SVAKOV-R7_snap.fits;4.2591;26462.4;2.8169;0
20160706193905921_SVAKOV-R7_met.fits;4.36181;26509.3;16.6933;0.341333
20160706193822230_SVAKOV-R7_snap.fits;4.17928;26452.1;3.58833;0
20160706193922305_SVAKOV-R7_snap.fits;4.33417;26458;4.49449;0
20160706194056171_SVAKOV-R7_met.fits;4.80272;26500.5;12.3901;0.170667
20160706194022379_SVAKOV-R7_snap.fits;4.06802;26502;3.49425;0
20160706194122454_SVAKOV-R7_snap.fits;4.16777;26531.2;3.59927;0
20160706194222529_SVAKOV-R7_snap.fits;4.13789;26475.6;3.53913;0
20160706194322603_SVAKOV-R7_snap.fits;3.44358;26507.8;3.02518;0
20160706194422678_SVAKOV-R7_snap.fits;4.09057;26480;2.94429;0
20160706194529579_SVAKOV-R7_met.fits;4.01061;26497.6;8.13152;0.170667
20160706194606955_SVAKOV-R7_met.fits;3.94552;26499;10.3335;0.170667
20160706194522753_SVAKOV-R7_snap.fits;3.78174;26547.4;2.94502;0
20160706194622827_SVAKOV-R7_snap.fits;3.76838;26538.6;4.36004;0
20160706194744747_SVAKOV-R7_met.fits;4.66365;26509.3;29.025;0.341333
20160706194722902_SVAKOV-R7_snap.fits;4.13779;26460.9;3.75747;0
20160706194822977_SVAKOV-R7_snap.fits;3.7462;26506.3;3.20728;0
20160706194923051_SVAKOV-R7_snap.fits;4.2335;26541.5;3.35238;0
20160706195108182_SVAKOV-R7_met.fits;4.05004;26516.6;24.0167;0.341333
20160706195023126_SVAKOV-R7_snap.fits;3.5872;26535.6;3.2646;0
20160706195123201_SVAKOV-R7_snap.fits;4.20128;26515.1;3.45374;0
20160706195223275_SVAKOV-R7_snap.fits;4.12547;26466.8;3.31485;0
20160706195323350_SVAKOV-R7_snap.fits;4.0342;26525.4;2.62783;0
20160706195423425_SVAKOV-R7_snap.fits;4.70757;26466.8;2.88276;0
20160706195523499_SVAKOV-R7_snap.fits;4.11514;26507.8;3.4715;0
20160706195623574_SVAKOV-R7_snap.fits;4.4012;26531.2;4.65433;0
20160706195807169_SVAKOV-R7_met.fits;4.42069;26494.6;10.366;0.170667
20160706195723649_SVAKOV-R7_snap.fits;3.89985;26455.1;3.37411;0
20160706195823723_SVAKOV-R7_snap.fits;5.10402;26449.2;4.39606;0
20160706195923798_SVAKOV-R7_snap.fits;4.11772;26459.5;3.45789;0
