# file name; noise; peak f.; mag.; duration
20160706075844033_SVAKOV-R7_met.fits;4.21011;26500.5;9.07825;0.170667
20160706080012609_SVAKOV-R7_met.fits;4.72115;26506.3;9.57974;0.170667
20160706080112683_SVAKOV-R7_met.fits;4.65327;26513.7;13.7132;0.170667
20160706080030187_SVAKOV-R7_snap.fits;4.56684;26526.9;5.38629;0
20160706080130262_SVAKOV-R7_snap.fits;4.50028;26545.9;4.20756;0
20160706080301910_SVAKOV-R7_met.fits;4.77947;26516.6;12.7859;0.170667
20160706080314710_SVAKOV-R7_met.fits;4.10902;26497.6;18.4714;0.170667
20160706080230337_SVAKOV-R7_snap.fits;4.82884;26537.1;4.20341;0
20160706080403862_SVAKOV-R7_met.fits;4.38367;26485.8;11.245;0.341333
20160706080330411_SVAKOV-R7_snap.fits;4.30544;26465.3;4.31963;0
20160706080430486_SVAKOV-R7_snap.fits;4.23314;26518.1;3.47131;0
20160706080523393_SVAKOV-R7_met.fits;4.74322;26502;21.8948;1.87733
20160706080527489_SVAKOV-R7_met.fits;3.90164;26522.5;7.83487;0.170667
20160706080530561_SVAKOV-R7_snap.fits;5.0506;26468.3;3.58948;0
20160706080641899_SVAKOV-R7_met.fits;3.87741;26504.9;9.30787;0.341333
20160706080706475_SVAKOV-R7_met.fits;4.35218;26502;16.4486;0.170667
20160706080630635_SVAKOV-R7_snap.fits;5.16962;26450.7;3.99915;0
20160706080750678_SVAKOV-R7_met.fits;4.58749;26491.7;10.9501;0.170667
20160706080730710_SVAKOV-R7_snap.fits;4.80485;26459.5;4.39252;0
20160706080854849_SVAKOV-R7_met.fits;4.19428;26477.1;11.4127;0.170667
20160706080830785_SVAKOV-R7_snap.fits;4.957;26518.1;4.27788;0
20160706080930859_SVAKOV-R7_snap.fits;3.64855;26463.9;4.66003;0
20160706081030934_SVAKOV-R7_snap.fits;4.98195;26450.7;3.71412;0
20160706081131009_SVAKOV-R7_snap.fits;4.98234;26529.8;3.60349;0
20160706081256001_SVAKOV-R7_met.fits;3.73909;26503.4;7.95262;0.170667
20160706081231083_SVAKOV-R7_snap.fits;4.49774;26491.7;3.82161;0
20160706081331158_SVAKOV-R7_snap.fits;3.80215;26491.7;5.22705;0
20160706081431233_SVAKOV-R7_snap.fits;4.25134;26534.2;3.0165;0
20160706081547350_SVAKOV-R7_met.fits;4.33905;26487.3;8.68228;0.170667
20160706081607489_SVAKOV-R7_met.fits;3.9886;26481.4;15.5115;0.170667
20160706081531307_SVAKOV-R7_snap.fits;4.03938;26500.5;3.71622;0
20160706081706369_SVAKOV-R7_met.fits;4.26236;26507.8;12.6894;0.682667
20160706081631382_SVAKOV-R7_snap.fits;4.50012;26485.8;4.15084;0
20160706081731457_SVAKOV-R7_snap.fits;3.72146;26502;4.74152;0
20160706081831531_SVAKOV-R7_snap.fits;4.08788;26496.1;3.69178;0
20160706081931606_SVAKOV-R7_snap.fits;4.31798;26474.1;3.6969;0
20160706082121003_SVAKOV-R7_met.fits;3.67163;26475.6;7.82632;0.512
20160706082031681_SVAKOV-R7_snap.fits;4.81647;26534.2;4.08333;0
20160706082131755_SVAKOV-R7_snap.fits;5.00658;26493.2;3.80799;0
20160706082231830_SVAKOV-R7_snap.fits;4.32254;26488.8;4.31617;0
20160706082331905_SVAKOV-R7_snap.fits;5.33678;26488.8;3.80177;0
20160706082431979_SVAKOV-R7_snap.fits;4.67719;26512.2;4.02649;0
20160706082532054_SVAKOV-R7_snap.fits;4.55727;26462.4;3.19584;0
20160706082632129_SVAKOV-R7_snap.fits;4.0167;26475.6;3.42828;0
20160706082746881_SVAKOV-R7_met.fits;4.6433;26500.5;9.81498;0.170667
20160706082810945_SVAKOV-R7_met.fits;4.77054;26506.3;9.8182;0.170667
20160706082732203_SVAKOV-R7_snap.fits;4.62519;26490.2;3.14812;0
20160706082832278_SVAKOV-R7_snap.fits;4.5391;26471.2;3.44711;0
20160706083016385_SVAKOV-R7_met.fits;3.75006;26537.1;18.1859;0.341333
20160706082932353_SVAKOV-R7_snap.fits;5.22677;26547.4;4.36795;0
20160706083034987_SVAKOV-R7_met.fits;4.75106;26472.7;25.6452;0.341333
20160706083038913_SVAKOV-R7_met.fits;4.40506;26502;10.2946;0.341333
20160706083116459_SVAKOV-R7_met.fits;4.1584;26496.1;9.0202;0.341333
20160706083122091_SVAKOV-R7_met.fits;3.62648;26481.4;7.71701;0.170667
20160706083032427_SVAKOV-R7_snap.fits;4.47531;26547.4;4.218;0
20160706083212097_SVAKOV-R7_met.fits;4.14756;26506.3;9.06284;0.170667
20160706083132502_SVAKOV-R7_snap.fits;4.30335;26545.9;5.05351;0
20160706083316438_SVAKOV-R7_met.fits;4.60182;26500.5;10.1427;0.170667
20160706083232577_SVAKOV-R7_snap.fits;4.6411;26507.8;4.56133;0
20160706083332651_SVAKOV-R7_snap.fits;4.3663;26512.2;4.37663;0
20160706083433067_SVAKOV-R7_met.fits;4.99427;26485.8;18.7563;0.170667
20160706083432726_SVAKOV-R7_snap.fits;4.47471;26480;3.26821;0
20160706083618539_SVAKOV-R7_met.fits;5.04451;26503.4;10.599;0.170667
20160706083532801_SVAKOV-R7_snap.fits;4.41479;26481.4;4.28802;0
20160706083632875_SVAKOV-R7_snap.fits;4.46433;26544.4;4.1127;0
20160706083732950_SVAKOV-R7_snap.fits;4.14263;26490.2;3.69932;0
20160706083833025_SVAKOV-R7_snap.fits;4.66833;26482.9;4.01766;0
20160706084005697_SVAKOV-R7_met.fits;4.31547;26510.7;9.63372;0.341333
20160706083933099_SVAKOV-R7_snap.fits;4.39651;26521;3.95895;0
20160706084033174_SVAKOV-R7_snap.fits;5.06512;26497.6;5.70915;0
20160706084131201_SVAKOV-R7_met.fits;3.92659;26502;8.07974;0.170667
20160706084206358_SVAKOV-R7_met.fits;4.98236;26485.8;13.1457;0.170667
20160706084133249_SVAKOV-R7_snap.fits;5.00182;26513.7;3.34809;0
20160706084233323_SVAKOV-R7_snap.fits;5.14313;26500.5;3.16761;0
20160706084333398_SVAKOV-R7_snap.fits;5.47557;26540;3.99397;0
20160706084433473_SVAKOV-R7_snap.fits;4.90863;26490.2;4.54353;0
20160706084533547_SVAKOV-R7_snap.fits;3.63207;26534.2;3.69179;0
20160706084638742_SVAKOV-R7_met.fits;4.94265;26496.1;10.4518;0.170667
20160706084633622_SVAKOV-R7_snap.fits;4.13454;26469.7;3.5627;0
20160706084804758_SVAKOV-R7_met.fits;4.60372;26493.2;10.2469;0.170667
20160706084733697_SVAKOV-R7_snap.fits;4.8679;26499;3.4301;0
20160706084833771_SVAKOV-R7_snap.fits;4.65703;26460.9;4.5353;0
20160706085005078_SVAKOV-R7_met.fits;4.40936;26503.4;18.551;0.170667
20160706085019243_SVAKOV-R7_met.fits;4.46649;26494.6;16.8331;0.341333
20160706084933846_SVAKOV-R7_snap.fits;3.58318;26475.6;3.18926;0
20160706085033921_SVAKOV-R7_snap.fits;4.56514;26528.3;4.85894;0
20160706085129729_SVAKOV-R7_met.fits;4.44146;26474.1;9.2037;0.170667
20160706085133995_SVAKOV-R7_snap.fits;3.68325;26453.6;3.33446;0
20160706085234070_SVAKOV-R7_snap.fits;4.6123;26462.4;3.95501;0
20160706085334145_SVAKOV-R7_snap.fits;4.79338;26462.4;5.64418;0
20160706085453675_SVAKOV-R7_met.fits;4.57029;26510.7;11.7505;0.170667
20160706085434219_SVAKOV-R7_snap.fits;4.50295;26482.9;3.21727;0
20160706085534294_SVAKOV-R7_snap.fits;3.80813;26481.4;3.11878;0
20160706085634027_SVAKOV-R7_met.fits;4.59652;26503.4;9.30128;0.341333
20160706085634369_SVAKOV-R7_snap.fits;4.42399;26496.1;3.81888;0
20160706085748779_SVAKOV-R7_met.fits;4.22152;26502;9.27436;0.170667
20160706085734443_SVAKOV-R7_snap.fits;4.6354;26497.6;3.90256;0
20160706085834518_SVAKOV-R7_snap.fits;4.72136;26541.5;4.27697;0
20160706085934593_SVAKOV-R7_snap.fits;4.01187;26465.3;4.78211;0
