# file name; noise; peak f.; mag.; duration
20160706110016662_SVAKOV-R7_met.fits;4.15689;26516.6;9.14999;0.170667
20160706110111617_SVAKOV-R7_met.fits;4.3325;26482.9;8.92382;0.170667
20160706110043627_SVAKOV-R7_snap.fits;4.82806;26526.9;4.31091;0
20160706110143702_SVAKOV-R7_snap.fits;4.92061;26488.8;3.7221;0
20160706110243777_SVAKOV-R7_snap.fits;3.98696;26534.2;4.29307;0
20160706110343851_SVAKOV-R7_snap.fits;4.29791;26455.1;5.06366;0
20160706110443926_SVAKOV-R7_snap.fits;4.86768;26519.5;4.67564;0
20160706110544001_SVAKOV-R7_snap.fits;4.75595;26456.5;4.02977;0
20160706110652950_SVAKOV-R7_met.fits;5.28108;26469.7;14.0507;0.170667
20160706110644075_SVAKOV-R7_snap.fits;4.57491;26475.6;3.50911;0
20160706110800363_SVAKOV-R7_met.fits;4.1806;26493.2;10.2366;0.170667
20160706110744150_SVAKOV-R7_snap.fits;5.29221;26526.9;4.76713;0
20160706110925185_SVAKOV-R7_met.fits;4.38024;26480;10.2029;0.170667
20160706110844225_SVAKOV-R7_snap.fits;4.39566;26512.2;4.36697;0
20160706110944299_SVAKOV-R7_snap.fits;4.68801;26488.8;3.45884;0
20160706111044374_SVAKOV-R7_snap.fits;4.14168;26537.1;4.15227;0
20160706111144449_SVAKOV-R7_snap.fits;4.96418;26507.8;3.30488;0
20160706111312683_SVAKOV-R7_met.fits;3.8354;26502;13.6481;0.170667
20160706111244523_SVAKOV-R7_snap.fits;4.49951;26458;4.36351;0
20160706111344598_SVAKOV-R7_snap.fits;6.04799;26540;4.33035;0
20160706111518465_SVAKOV-R7_met.fits;4.11867;26472.7;8.86401;0.170667
20160706111444673_SVAKOV-R7_snap.fits;4.22309;26503.4;4.21433;0
20160706111544747_SVAKOV-R7_snap.fits;4.75692;26460.9;4.14597;0
20160706111644822_SVAKOV-R7_snap.fits;4.81101;26493.2;3.21729;0
20160706111745067_SVAKOV-R7_met.fits;5.05814;26485.8;10.1428;0.170667
20160706111807766_SVAKOV-R7_met.fits;5.11605;26506.3;17.8751;0.170667
20160706111744897_SVAKOV-R7_snap.fits;4.13373;26475.6;4.44637;0
20160706111916715_SVAKOV-R7_met.fits;5.08103;26484.4;11.2701;0.170667
20160706111930539_SVAKOV-R7_met.fits;4.99658;26503.4;11.0081;0.170667
20160706111844971_SVAKOV-R7_snap.fits;5.0699;26455.1;5.66807;0
20160706111945046_SVAKOV-R7_snap.fits;5.19774;26456.5;5.22035;0
20160706112045121_SVAKOV-R7_snap.fits;4.23949;26460.9;3.86503;0
20160706112145195_SVAKOV-R7_snap.fits;4.13416;26529.8;3.44665;0
20160706112242881_SVAKOV-R7_met.fits;4.38947;26450.7;9.96839;0.170667
20160706112255851_SVAKOV-R7_met.fits;3.88919;26499;9.45688;0.170667
20160706112245270_SVAKOV-R7_snap.fits;4.78666;26459.5;4.22214;0
20160706112345345_SVAKOV-R7_snap.fits;4.14355;26544.4;3.36992;0
20160706112445419_SVAKOV-R7_snap.fits;4.11517;26466.8;4.59901;0
20160706112545494_SVAKOV-R7_snap.fits;4.9026;26449.2;4.84562;0
20160706112645569_SVAKOV-R7_snap.fits;3.67669;26491.7;3.16784;0
20160706112745643_SVAKOV-R7_snap.fits;4.71125;26471.2;3.87894;0
20160706112913878_SVAKOV-R7_met.fits;4.5444;26485.8;15.764;0.341333
20160706112845718_SVAKOV-R7_snap.fits;4.16603;26496.1;3.8167;0
20160706112944598_SVAKOV-R7_met.fits;3.8472;26496.1;7.92921;0.170667
20160706112945793_SVAKOV-R7_snap.fits;4.29752;26506.3;3.466;0
20160706113045867_SVAKOV-R7_snap.fits;4.84496;26534.2;3.87639;0
20160706113223830_SVAKOV-R7_met.fits;5.37084;26482.9;26.556;0.853333
20160706113145942_SVAKOV-R7_snap.fits;4.49317;26490.2;3.85065;0
20160706113246017_SVAKOV-R7_snap.fits;4.6213;26544.4;3.79898;0
20160706113346091_SVAKOV-R7_snap.fits;3.8418;26496.1;3.67559;0
20160706113535659_SVAKOV-R7_met.fits;4.43575;26496.1;28.3575;0.512
20160706113446166_SVAKOV-R7_snap.fits;5.04497;26531.2;4.55842;0
20160706113546241_SVAKOV-R7_snap.fits;4.70523;26453.6;4.129;0
20160706113646315_SVAKOV-R7_snap.fits;4.61157;26475.6;3.85286;0
20160706113746390_SVAKOV-R7_snap.fits;4.24906;26477.1;4.7003;0
20160706113846465_SVAKOV-R7_snap.fits;5.83676;26475.6;3.72122;0
20160706113946539_SVAKOV-R7_snap.fits;4.6142;26506.3;4.46946;0
20160706114046614_SVAKOV-R7_snap.fits;4.91098;26468.3;5.30698;0
20160706114154369_SVAKOV-R7_met.fits;4.54752;26490.2;13.4926;0.170667
20160706114146689_SVAKOV-R7_snap.fits;5.10051;26472.7;5.75942;0
20160706114336427_SVAKOV-R7_met.fits;5.24134;26485.8;19.3274;0.170667
20160706114246763_SVAKOV-R7_snap.fits;4.95185;26459.5;4.6584;0
20160706114346838_SVAKOV-R7_snap.fits;4.64498;26488.8;4.75643;0
20160706114444865_SVAKOV-R7_met.fits;3.92628;26459.5;21.9788;0.341333
20160706114446913_SVAKOV-R7_snap.fits;4.24453;26487.3;5.28848;0
20160706114546987_SVAKOV-R7_snap.fits;5.13718;26534.2;4.0844;0
20160706114647062_SVAKOV-R7_snap.fits;5.51473;26541.5;4.21607;0
20160706114747137_SVAKOV-R7_snap.fits;5.13175;26449.2;3.61489;0
20160706114847211_SVAKOV-R7_snap.fits;4.69979;26497.6;4.40883;0
20160706114947286_SVAKOV-R7_snap.fits;4.82322;26528.3;4.03272;0
20160706115047361_SVAKOV-R7_snap.fits;3.99352;26547.4;4.24678;0
20160706115147435_SVAKOV-R7_snap.fits;4.09065;26452.1;4.49337;0
20160706115331883_SVAKOV-R7_met.fits;4.17102;26494.6;10.82;0.341333
20160706115247510_SVAKOV-R7_snap.fits;4.28727;26547.4;4.4293;0
20160706115347585_SVAKOV-R7_snap.fits;5.01799;26482.9;4.31624;0
20160706115447659_SVAKOV-R7_snap.fits;4.12339;26472.7;4.62197;0
20160706115547734_SVAKOV-R7_snap.fits;4.14328;26497.6;3.96473;0
20160706115647809_SVAKOV-R7_snap.fits;3.99058;26504.9;5.1068;0
20160706115836523_SVAKOV-R7_met.fits;4.5594;26509.3;17.5056;0.341333
20160706115747883_SVAKOV-R7_snap.fits;4.02189;26531.2;4.04847;0
20160706115847958_SVAKOV-R7_snap.fits;4.3904;26526.9;3.86601;0
20160706115948033_SVAKOV-R7_snap.fits;4.54509;26468.3;3.50643;0
