# file name; noise; peak f.; mag.; duration
20210728175434416_SVAKOV-R12_met.fits;1.4697;26499;3.05563;0.341333
20210728175438854_SVAKOV-R12_met.fits;1.55232;26500.5;6.0384;0.341333
20210728175508208_SVAKOV-R12_met.fits;1.59701;26500.5;5.34347;0.341333
20210728175742150_SVAKOV-R12_met.fits;1.33088;26499;4.00611;0.170667
20210728180017798_SVAKOV-R12_met.fits;1.39172;26499;4.09505;0.512
20210728180059611_SVAKOV-R12_met.fits;1.5285;26497.6;3.91302;0.341333
20210728180012678_SVAKOV-R12_snap.fits;1.45167;26500.5;1.51502;0
20210728180143643_SVAKOV-R12_met.fits;1.37134;26523.9;5.8128;3.24267
20210728180112752_SVAKOV-R12_snap.fits;1.24493;26465.3;1.37501;0
20210728180212827_SVAKOV-R12_snap.fits;1.47937;26499;1.39227;0
20210728180343280_SVAKOV-R12_met.fits;1.3663;26499;2.77675;0.170667
20210728180402395_SVAKOV-R12_met.fits;1.5519;26522.5;5.17599;0.170667
20210728180312902_SVAKOV-R12_snap.fits;1.21967;26499;1.47839;0
20210728180412976_SVAKOV-R12_snap.fits;1.21119;26500.5;1.59371;0
20210728180529947_SVAKOV-R12_met.fits;1.4211;26490.2;12.8867;0.341333
20210728180540016_SVAKOV-R12_met.fits;1.6357;26500.5;4.27618;0.341333
20210728180605446_SVAKOV-R12_met.fits;1.48556;26500.5;3.7595;0.170667
20210728180513051_SVAKOV-R12_snap.fits;1.38995;26510.7;1.1669;0
20210728180613126_SVAKOV-R12_snap.fits;1.63842;26541.5;1.53153;0
20210728180713200_SVAKOV-R12_snap.fits;1.50873;26500.5;1.41297;0
20210728180836656_SVAKOV-R12_met.fits;1.3508;26490.2;3.78022;0.341333
20210728180813275_SVAKOV-R12_snap.fits;1.40683;26500.5;1.67977;0
20210728180935195_SVAKOV-R12_met.fits;1.56008;26500.5;3.40458;2.90133
20210728180913350_SVAKOV-R12_snap.fits;1.68347;26500.5;1.45066;0
20210728181045510_SVAKOV-R12_met.fits;1.44355;26478.5;6.12416;0.170667
20210728181047728_SVAKOV-R12_met.fits;1.49771;26509.3;3.03417;0.170667
20210728181013424_SVAKOV-R12_snap.fits;1.36335;26500.5;1.53629;0
20210728181111280_SVAKOV-R12_met.fits;1.68872;26482.9;5.51522;0.341333
20210728181138587_SVAKOV-R12_met.fits;1.41265;26485.8;3.16874;0.170667
20210728181147632_SVAKOV-R12_met.fits;1.264;26488.8;4.12009;0.512
20210728181152070_SVAKOV-R12_met.fits;1.24529;26493.2;2.76326;0.170667
20210728181113499_SVAKOV-R12_snap.fits;1.50927;26500.5;1.86842;0
20210728181247195_SVAKOV-R12_met.fits;1.29551;26500.5;2.64426;0.170667
20210728181250608_SVAKOV-R12_met.fits;1.52807;26503.4;3.17802;0.170667
20210728181213574_SVAKOV-R12_snap.fits;1.88714;26500.5;1.04703;0
20210728181333616_SVAKOV-R12_met.fits;1.57454;26500.5;5.47881;0.341333
20210728181313648_SVAKOV-R12_snap.fits;1.29765;26500.5;1.66405;0
20210728181413723_SVAKOV-R12_snap.fits;1.45449;26499;1.74874;0
20210728181513798_SVAKOV-R12_snap.fits;1.5927;26499;1.87409;0
20210728181659270_SVAKOV-R12_met.fits;1.57938;26499;4.51158;0.341333
20210728181613872_SVAKOV-R12_snap.fits;1.48897;26499;3.41632;0
20210728181712411_SVAKOV-R12_met.fits;1.48897;26499;3.41632;0.170667
20210728181713947_SVAKOV-R12_snap.fits;1.73908;26499;1.3053;0
20210728181910342_SVAKOV-R12_met.fits;1.43436;26488.8;5.38294;0.341333
20210728181814022_SVAKOV-R12_snap.fits;1.46753;26499;1.39741;0
20210728181920752_SVAKOV-R12_met.fits;1.5031;26499;3.72114;0.341333
20210728181951814_SVAKOV-R12_met.fits;1.35445;26500.5;2.89927;0.170667
20210728182001712_SVAKOV-R12_met.fits;1.29856;26500.5;3.35435;0.512
20210728182004784_SVAKOV-R12_met.fits;1.19124;26500.5;2.441;0.170667
20210728181914096_SVAKOV-R12_snap.fits;1.39311;26499;1.43317;0
20210728182011270_SVAKOV-R12_met.fits;1.40284;26482.9;22.582;0.512
20210728182016731_SVAKOV-R12_met.fits;1.26163;26500.5;4.77675;0.341333
20210728182053766_SVAKOV-R12_met.fits;1.44854;26494.6;3.27873;0.170667
20210728182058715_SVAKOV-R12_met.fits;1.73996;26496.1;10.7856;0.512
20210728182014171_SVAKOV-R12_snap.fits;1.21321;26500.5;1.28554;0
20210728182146502_SVAKOV-R12_met.fits;1.2955;26506.3;5.85579;0.341333
20210728182209542_SVAKOV-R12_met.fits;1.47201;26494.6;3.72037;0.170667
20210728182114246_SVAKOV-R12_snap.fits;1.70359;26500.5;1.78572;0
20210728182239408_SVAKOV-R12_met.fits;1.41131;26500.5;3.38383;0.341333
20210728182214320_SVAKOV-R12_snap.fits;1.5238;26500.5;1.70903;0
20210728182407643_SVAKOV-R12_met.fits;1.48293;26519.5;6.9738;0.512
20210728182314395_SVAKOV-R12_snap.fits;1.59437;26502;1.92795;0
20210728182445019_SVAKOV-R12_met.fits;1.44385;26502;2.91372;0.341333
20210728182414470_SVAKOV-R12_snap.fits;1.61081;26502;1.71533;0
20210728182542363_SVAKOV-R12_met.fits;1.4659;26496.1;20.2205;0.341333
20210728182514544_SVAKOV-R12_snap.fits;1.23983;26502;1.27905;0
20210728182655238_SVAKOV-R12_met.fits;1.78808;26494.6;4.8333;0.512
20210728182614619_SVAKOV-R12_snap.fits;1.50057;26500.5;1.43259;0
20210728182714694_SVAKOV-R12_snap.fits;2.01454;26500.5;1.99793;0
20210728182812720_SVAKOV-R12_met.fits;1.73028;26493.2;3.53357;0.341333
20210728182844976_SVAKOV-R12_met.fits;1.36755;26507.8;10.565;0.512
20210728182814768_SVAKOV-R12_snap.fits;1.47428;26500.5;1.56991;0
20210728182947782_SVAKOV-R12_met.fits;1.42299;26506.3;4.25571;0.170667
20210728182914843_SVAKOV-R12_snap.fits;1.34145;26499;1.35886;0
20210728183039664_SVAKOV-R12_met.fits;1.50689;26499;3.91534;0.170667
20210728183102704_SVAKOV-R12_met.fits;1.39054;26500.5;4.0419;0.170667
20210728183014918_SVAKOV-R12_snap.fits;1.46579;26499;1.72443;0
20210728183114992_SVAKOV-R12_snap.fits;1.55695;26500.5;1.61682;0
20210728183254320_SVAKOV-R12_met.fits;1.44488;26499;3.12758;0.170667
20210728183215067_SVAKOV-R12_snap.fits;1.44498;26468.3;1.59586;0
20210728183315142_SVAKOV-R12_snap.fits;1.38698;26500.5;2.23235;0
20210728183429894_SVAKOV-R12_met.fits;1.49485;26497.6;3.23638;0.170667
20210728183456518_SVAKOV-R12_met.fits;1.13413;26499;2.66202;0.341333
20210728183459078_SVAKOV-R12_met.fits;1.53308;26462.4;4.0536;0.170667
20210728183415216_SVAKOV-R12_snap.fits;1.50471;26500.5;1.19821;0
20210728183557446_SVAKOV-R12_met.fits;1.44366;26503.4;3.14475;0.341333
20210728183515291_SVAKOV-R12_snap.fits;1.5746;26500.5;1.4384;0
20210728183615366_SVAKOV-R12_snap.fits;1.69146;26500.5;1.45226;0
20210728183714928_SVAKOV-R12_met.fits;1.66089;26497.6;3.82445;0.170667
20210728183811248_SVAKOV-R12_met.fits;1.57605;26500.5;3.71396;0.170667
20210728183715440_SVAKOV-R12_snap.fits;1.47913;26500.5;1.72502;0
20210728183907739_SVAKOV-R12_met.fits;1.42857;26521;7.76566;0.341333
20210728183815515_SVAKOV-R12_snap.fits;1.56452;26500.5;1.56786;0
20210728183916272_SVAKOV-R12_met.fits;1.32232;26496.1;3.10482;0.170667
20210728183915590_SVAKOV-R12_snap.fits;1.38317;26500.5;1.4659;0
20210728184109766_SVAKOV-R12_met.fits;1.55555;26497.6;4.68273;0.170667
20210728184015664_SVAKOV-R12_snap.fits;1.29872;26528.3;1.28704;0
20210728184115739_SVAKOV-R12_snap.fits;1.76941;26500.5;1.55374;0
20210728184220080_SVAKOV-R12_met.fits;1.42383;26512.2;5.59999;1.36533
20210728184215814_SVAKOV-R12_snap.fits;1.79421;26468.3;1.61595;0
20210728184313328_SVAKOV-R12_met.fits;1.8329;26494.6;6.53505;0.512
20210728184323227_SVAKOV-R12_met.fits;1.57237;26502;13.9416;0.512
20210728184338075_SVAKOV-R12_met.fits;1.90091;26500.5;10.8929;0.512
20210728184315888_SVAKOV-R12_snap.fits;1.66063;26502;1.26097;0
20210728184415963_SVAKOV-R12_snap.fits;1.7495;26502;2.29655;0
20210728184519110_SVAKOV-R12_met.fits;1.94983;26503.4;4.18454;0.170667
20210728184558022_SVAKOV-R12_met.fits;1.62648;26502;4.12508;0.341333
20210728184516038_SVAKOV-R12_snap.fits;1.78751;26502;2.16423;0
20210728184626011_SVAKOV-R12_met.fits;1.84335;26502;5.56455;0.512
20210728184616112_SVAKOV-R12_snap.fits;1.89348;26491.7;2.37274;0
20210728184717040_SVAKOV-R12_met.fits;1.41243;26499;2.92345;1.536
20210728184716187_SVAKOV-R12_snap.fits;1.68635;26462.4;1.81121;0
20210728184830768_SVAKOV-R12_met.fits;1.55973;26497.6;3.42406;0.170667
20210728184858758_SVAKOV-R12_met.fits;1.43297;26502;5.79206;0.341333
20210728184816262_SVAKOV-R12_snap.fits;1.7804;26502;1.89725;0
20210728184931867_SVAKOV-R12_met.fits;1.47079;26502;5.04654;0.853333
20210728184916336_SVAKOV-R12_snap.fits;1.27067;26502;2.00841;0
20210728185109830_SVAKOV-R12_met.fits;1.30659;26519.5;3.64987;0.341333
20210728185016411_SVAKOV-R12_snap.fits;1.40297;26502;2.04415;0
20210728185133894_SVAKOV-R12_met.fits;1.16575;26493.2;2.38619;0.170667
20210728185116486_SVAKOV-R12_snap.fits;1.43368;26502;0.990288;0
20210728185216560_SVAKOV-R12_snap.fits;1.46903;26502;1.84272;0
20210728185316635_SVAKOV-R12_snap.fits;1.26674;26502;1.70278;0
20210728185416710_SVAKOV-R12_snap.fits;1.52548;26502;1.38775;0
20210728185516784_SVAKOV-R12_snap.fits;1.3669;26502;1.74718;0
20210728185616859_SVAKOV-R12_snap.fits;1.78002;26502;1.70235;0
20210728185716934_SVAKOV-R12_snap.fits;1.57528;26502;1.47159;0
20210728185817008_SVAKOV-R12_snap.fits;1.69685;26500.5;1.98874;0
20210728185917083_SVAKOV-R12_snap.fits;1.44874;26500.5;1.66649;0
