# file name; noise; peak f.; mag.; duration
20210728205701659_SVAKOV-R12_met.fits;2.74592;26500.5;5.7102;0.341333
20210728205722651_SVAKOV-R12_met.fits;2.21357;26488.8;5.32916;0.341333
20210728205843718_SVAKOV-R12_met.fits;1.84282;26509.3;10.3392;0.341333
20210728210023216_SVAKOV-R12_met.fits;1.74757;26491.7;3.89387;0.170667
20210728210113051_SVAKOV-R12_met.fits;2.15243;26491.7;5.00598;0.341333
20210728210026118_SVAKOV-R12_snap.fits;2.07225;26510.7;1.43264;0
20210728210133019_SVAKOV-R12_met.fits;2.21455;26509.3;4.73076;0.170667
20210728210202032_SVAKOV-R12_met.fits;1.37717;26503.4;3.40245;0.341333
20210728210126192_SVAKOV-R12_snap.fits;1.85449;26510.7;2.42049;0
20210728210231899_SVAKOV-R12_met.fits;1.66213;26513.7;3.32656;0.170667
20210728210235824_SVAKOV-R12_met.fits;1.57511;26512.2;4.04;0.170667
20210728210226267_SVAKOV-R12_snap.fits;1.72528;26510.7;1.68573;0
20210728210357403_SVAKOV-R12_met.fits;1.88767;26507.8;7.95429;0.170667
20210728210326342_SVAKOV-R12_snap.fits;1.96891;26509.3;1.87021;0
20210728210426758_SVAKOV-R12_met.fits;1.63356;26496.1;3.27537;0.512
20210728210522054_SVAKOV-R12_met.fits;1.72005;26510.7;3.86812;0.170667
20210728210426416_SVAKOV-R12_snap.fits;2.49231;26509.3;2.50208;0
20210728210524272_SVAKOV-R12_met.fits;2.24869;26504.9;5.25579;2.21867
20210728210615131_SVAKOV-R12_met.fits;1.37646;26510.7;2.98906;0.170667
20210728210618374_SVAKOV-R12_met.fits;1.28012;26519.5;5.26538;0.341333
20210728210526491_SVAKOV-R12_snap.fits;2.07399;26509.3;1.77367;0
20210728210626566_SVAKOV-R12_snap.fits;1.76858;26465.3;1.86423;0
20210728210726640_SVAKOV-R12_snap.fits;2.17681;26510.7;2.79579;0
20210728210835931_SVAKOV-R12_met.fits;1.94717;26497.6;6.26203;0.853333
20210728210826715_SVAKOV-R12_snap.fits;1.91913;26494.6;1.61965;0
20210728210943515_SVAKOV-R12_met.fits;2.43584;26494.6;5.64921;0.170667
20210728210926790_SVAKOV-R12_snap.fits;1.87714;26510.7;1.51368;0
20210728211043590_SVAKOV-R12_met.fits;1.40711;26509.3;3.72828;0.170667
20210728211026864_SVAKOV-R12_snap.fits;1.82934;26509.3;2.96173;0
20210728211126598_SVAKOV-R12_met.fits;2.08646;26521;4.77636;0.170667
20210728211126939_SVAKOV-R12_snap.fits;3.00788;26509.3;2.7169;0
20210728211227014_SVAKOV-R12_snap.fits;2.5764;26507.8;2.04668;0
20210728211327088_SVAKOV-R12_snap.fits;2.10533;26507.8;2.04613;0
20210728211427163_SVAKOV-R12_snap.fits;2.12881;26507.8;2.09958;0
20210728211530992_SVAKOV-R12_met.fits;2.17697;26487.3;5.84749;0.341333
20210728211527238_SVAKOV-R12_snap.fits;2.38948;26471.2;1.95559;0
20210728211627312_SVAKOV-R12_snap.fits;2.1563;26507.8;1.62521;0
20210728211727387_SVAKOV-R12_snap.fits;2.7358;26531.2;1.94167;0
20210728211827462_SVAKOV-R12_snap.fits;2.07257;26507.8;2.81417;0
20210728211927536_SVAKOV-R12_snap.fits;3.00693;26507.8;2.43332;0
20210728212045531_SVAKOV-R12_met.fits;2.13822;26493.2;5.3635;0.170667
20210728212058331_SVAKOV-R12_met.fits;2.45909;26522.5;4.94683;0.170667
20210728212027611_SVAKOV-R12_snap.fits;2.17005;26513.7;2.41117;0
20210728212127686_SVAKOV-R12_snap.fits;2.49813;26450.7;1.92308;0
20210728212227760_SVAKOV-R12_snap.fits;2.33065;26456.5;2.47525;0
20210728212327835_SVAKOV-R12_snap.fits;2.35593;26510.7;2.18759;0
20210728212453168_SVAKOV-R12_met.fits;2.44493;26528.3;7.74168;0.341333
20210728212427910_SVAKOV-R12_snap.fits;1.68498;26512.2;2.55792;0
20210728212607408_SVAKOV-R12_met.fits;2.41413;26497.6;5.96043;0.341333
20210728212527984_SVAKOV-R12_snap.fits;1.70846;26510.7;1.75481;0
20210728212704411_SVAKOV-R12_met.fits;2.58012;26512.2;7.71805;0.682667
20210728212628059_SVAKOV-R12_snap.fits;2.19319;26510.7;2.27733;0
20210728212728134_SVAKOV-R12_snap.fits;2.5099;26453.6;2.24653;0
20210728212844934_SVAKOV-R12_met.fits;1.93844;26493.2;4.92194;0.170667
20210728212828208_SVAKOV-R12_snap.fits;1.87356;26512.2;2.87076;0
20210728212950811_SVAKOV-R12_met.fits;2.20475;26519.5;5.66847;0.170667
20210728213010438_SVAKOV-R12_met.fits;2.7084;26482.9;6.57613;0.341333
20210728212928283_SVAKOV-R12_snap.fits;2.23462;26512.2;2.5625;0
20210728213118363_SVAKOV-R12_met.fits;1.91356;26503.4;12.9511;0.512
20210728213121435_SVAKOV-R12_met.fits;1.77611;26493.2;7.73297;0.512
20210728213028358_SVAKOV-R12_snap.fits;2.12423;26510.7;2.46538;0
20210728213138502_SVAKOV-R12_met.fits;3.03565;26504.9;19.8061;0.341333
20210728213216902_SVAKOV-R12_met.fits;2.65437;26488.8;5.68612;1.19467
20210728213128432_SVAKOV-R12_snap.fits;2.58343;26474.1;3.02685;0
20210728213228507_SVAKOV-R12_snap.fits;2.77445;26512.2;3.24814;0
20210728213353840_SVAKOV-R12_met.fits;2.18342;26493.2;5.10396;0.170667
20210728213405275_SVAKOV-R12_met.fits;1.94071;26478.5;8.21658;0.341333
20210728213328582_SVAKOV-R12_snap.fits;3.04546;26491.7;3.52906;0
20210728213433435_SVAKOV-R12_met.fits;2.42602;26506.3;6.94276;0.170667
20210728213459035_SVAKOV-R12_met.fits;2.72471;26532.7;6.93213;0.341333
20210728213501424_SVAKOV-R12_met.fits;2.11863;26523.9;4.96839;0.170667
20210728213428656_SVAKOV-R12_snap.fits;2.20602;26510.7;2.68386;0
20210728213541872_SVAKOV-R12_met.fits;2.79822;26512.2;6.09816;0.170667
20210728213528731_SVAKOV-R12_snap.fits;1.86397;26531.2;2.17593;0
20210728213646555_SVAKOV-R12_met.fits;2.62962;26506.3;5.82146;0.170667
20210728213628806_SVAKOV-R12_snap.fits;2.6577;26510.7;2.66812;0
20210728213756699_SVAKOV-R12_met.fits;2.73793;26499;15.2026;0.512
20210728213728880_SVAKOV-R12_snap.fits;2.20905;26510.7;2.42326;0
20210728213828955_SVAKOV-R12_snap.fits;1.74429;26510.7;2.40896;0
20210728214018352_SVAKOV-R12_met.fits;2.01905;26490.2;8.50179;0.170667
20210728213929030_SVAKOV-R12_snap.fits;2.77474;26488.8;2.32174;0
20210728214117062_SVAKOV-R12_met.fits;1.73334;26497.6;5.79212;0.512
20210728214029104_SVAKOV-R12_snap.fits;2.20633;26512.2;3.51293;0
20210728214129179_SVAKOV-R12_snap.fits;2.11215;26484.4;3.12207;0
20210728214229254_SVAKOV-R12_snap.fits;2.47687;26512.2;3.24058;0
20210728214342470_SVAKOV-R12_met.fits;2.96666;26494.6;8.37548;0.170667
20210728214413360_SVAKOV-R12_met.fits;2.00104;26512.2;9.03157;0.341333
20210728214418992_SVAKOV-R12_met.fits;1.77156;26510.7;3.6112;0.170667
20210728214329328_SVAKOV-R12_snap.fits;2.3707;26512.2;2.9263;0
20210728214429403_SVAKOV-R12_snap.fits;2.24095;26512.2;2.3108;0
20210728214529478_SVAKOV-R12_snap.fits;2.61639;26510.7;3.06497;0
20210728214629552_SVAKOV-R12_snap.fits;2.17162;26512.2;2.03335;0
20210728214727408_SVAKOV-R12_met.fits;2.43323;26515.1;32.816;0.341333
20210728214729627_SVAKOV-R12_snap.fits;2.45806;26472.7;2.88872;0
20210728214906736_SVAKOV-R12_met.fits;3.44222;26500.5;22.0643;1.19467
20210728214829702_SVAKOV-R12_snap.fits;3.06357;26512.2;2.81373;0
20210728215001691_SVAKOV-R12_met.fits;2.82093;26503.4;11.1109;0.170667
20210728215010054_SVAKOV-R12_met.fits;3.10843;26499;6.85048;0.170667
20210728214929776_SVAKOV-R12_snap.fits;2.92688;26512.2;2.54308;0
20210728215029851_SVAKOV-R12_snap.fits;2.54714;26465.3;1.53053;0
20210728215145627_SVAKOV-R12_met.fits;3.11155;26496.1;8.04495;0.341333
20210728215129926_SVAKOV-R12_snap.fits;2.18816;26504.9;2.89972;0
20210728215254576_SVAKOV-R12_met.fits;2.36551;26510.7;13.3041;0.170667
20210728215230000_SVAKOV-R12_snap.fits;1.49199;26494.6;2.06938;0
20210728215330075_SVAKOV-R12_snap.fits;2.67302;26475.6;3.11026;0
20210728215430150_SVAKOV-R12_snap.fits;2.68655;26460.9;2.33763;0
20210728215530224_SVAKOV-R12_snap.fits;2.53095;26503.4;2.53745;0
20210728215630299_SVAKOV-R12_snap.fits;2.24795;26510.7;2.65413;0
20210728215730374_SVAKOV-R12_snap.fits;3.17877;26512.2;2.71111;0
20210728215830448_SVAKOV-R12_snap.fits;2.12903;26468.3;1.98981;0
20210728215930523_SVAKOV-R12_snap.fits;2.58152;26513.7;2.37407;0
