# file name; noise; peak f.; mag.; duration
20190216170020055_OBSUPICE-R6_snap.fits;27.1318;26477.1;21.4795;0
20190216170120130_OBSUPICE-R6_snap.fits;21.8997;26449.2;19.95;0
20190216170220204_OBSUPICE-R6_snap.fits;21.0401;26521;16.8857;0
20190216170320279_OBSUPICE-R6_snap.fits;26.3612;26500.5;24.4154;0
20190216170420354_OBSUPICE-R6_snap.fits;25.0397;26468.3;26.1608;0
20190216170520428_OBSUPICE-R6_snap.fits;22.3014;26469.7;26.804;0
20190216170628012_OBSUPICE-R6_met.fits;20.8513;26502;80.3287;0.512
20190216170620503_OBSUPICE-R6_snap.fits;25.9812;26497.6;20.7569;0
20190216170720578_OBSUPICE-R6_snap.fits;22.2286;26449.2;25.287;0
20190216170820652_OBSUPICE-R6_snap.fits;26.2645;26449.2;17.2276;0
20190216170920727_OBSUPICE-R6_snap.fits;20.3476;26481.4;16.7953;0
20190216171020802_OBSUPICE-R6_snap.fits;24.2996;26535.6;18.5024;0
20190216171120876_OBSUPICE-R6_snap.fits;23.2106;26507.8;20.401;0
20190216171220951_OBSUPICE-R6_snap.fits;24.4702;26532.7;22.3908;0
20190216171321026_OBSUPICE-R6_snap.fits;28.4994;26487.3;21.9693;0
20190216171424855_OBSUPICE-R6_met.fits;22.7852;26482.9;45.7063;0.170667
20190216171421100_OBSUPICE-R6_snap.fits;25.1131;26460.9;21.6353;0
20190216171521175_OBSUPICE-R6_snap.fits;31.3265;26493.2;21.9983;0
20190216171621250_OBSUPICE-R6_snap.fits;27.517;26452.1;18.75;0
20190216171721324_OBSUPICE-R6_snap.fits;24.361;26452.1;20.5542;0
20190216171821399_OBSUPICE-R6_snap.fits;21.9708;26500.5;21.6411;0
20190216171919084_OBSUPICE-R6_met.fits;21.0496;26510.7;46.5442;0.170667
20190216171921474_OBSUPICE-R6_snap.fits;27.0353;26526.9;24.4305;0
20190216172021548_OBSUPICE-R6_snap.fits;21.6038;26518.1;24.2275;0
20190216172121623_OBSUPICE-R6_snap.fits;26.1245;26475.6;20.8;0
20190216172221698_OBSUPICE-R6_snap.fits;23.9948;26545.9;22.9626;0
20190216172321772_OBSUPICE-R6_snap.fits;24.6004;26452.1;25.8328;0
20190216172421847_OBSUPICE-R6_snap.fits;23.4085;26521;22.1059;0
20190216172521922_OBSUPICE-R6_snap.fits;24.7695;26531.2;19.0833;0
20190216172621996_OBSUPICE-R6_snap.fits;24.2554;26452.1;24.7772;0
20190216172722071_OBSUPICE-R6_snap.fits;30.3068;26544.4;22.1677;0
20190216172914199_OBSUPICE-R6_met.fits;22.5177;26496.1;70.126;0.170667
20190216172822146_OBSUPICE-R6_snap.fits;28.201;26496.1;23.3409;0
20190216172947650_OBSUPICE-R6_met.fits;22.8075;26499;133.813;0.341333
20190216172922220_OBSUPICE-R6_snap.fits;26.3563;26463.9;19.3202;0
20190216173022295_OBSUPICE-R6_snap.fits;23.7627;26484.4;20.7185;0
20190216173122370_OBSUPICE-R6_snap.fits;26.4913;26537.1;26.1994;0
20190216173222444_OBSUPICE-R6_snap.fits;21.4279;26528.3;18.9392;0
20190216173322519_OBSUPICE-R6_snap.fits;25.5857;26488.8;18.0296;0
20190216173422594_OBSUPICE-R6_snap.fits;26.1397;26471.2;25.3272;0
20190216173522668_OBSUPICE-R6_snap.fits;26.5499;26456.5;24.5393;0
20190216173622743_OBSUPICE-R6_snap.fits;25.2113;26502;18.31;0
20190216173722818_OBSUPICE-R6_snap.fits;24.1306;26503.4;22.0438;0
20190216173822892_OBSUPICE-R6_snap.fits;24.8678;26510.7;27.5273;0
20190216173922967_OBSUPICE-R6_snap.fits;26.1436;26460.9;23.3089;0
20190216174023042_OBSUPICE-R6_snap.fits;21.0645;26455.1;22.9453;0
20190216174123116_OBSUPICE-R6_snap.fits;25.0857;26493.2;22.3729;0
20190216174223191_OBSUPICE-R6_snap.fits;22.2712;26512.2;25.3518;0
20190216174323266_OBSUPICE-R6_snap.fits;27.6918;26477.1;19.2472;0
20190216174423340_OBSUPICE-R6_snap.fits;21.3044;26510.7;23.7106;0
20190216174523415_OBSUPICE-R6_snap.fits;18.5323;26499;28.2795;0
20190216174623490_OBSUPICE-R6_snap.fits;26.9702;26449.2;27.6701;0
20190216174723564_OBSUPICE-R6_snap.fits;29.3468;26455.1;23.5326;0
20190216174823639_OBSUPICE-R6_snap.fits;24.5638;26481.4;21.7505;0
20190216174923714_OBSUPICE-R6_snap.fits;21.4379;26496.1;22.7903;0
20190216175023788_OBSUPICE-R6_snap.fits;24.4711;26496.1;19.8035;0
20190216175123863_OBSUPICE-R6_snap.fits;25.6719;26523.9;23.2256;0
20190216175250732_OBSUPICE-R6_met.fits;23.126;26493.2;48.7971;0.170667
20190216175223938_OBSUPICE-R6_snap.fits;26.2886;26472.7;16.7991;0
20190216175324012_OBSUPICE-R6_snap.fits;25.1906;26472.7;18.4891;0
20190216175424087_OBSUPICE-R6_snap.fits;24.5082;26535.6;25.2058;0
20190216175524162_OBSUPICE-R6_snap.fits;24.1812;26518.1;22.7335;0
20190216175624236_OBSUPICE-R6_snap.fits;24.7131;26526.9;23.055;0
20190216175724311_OBSUPICE-R6_snap.fits;28.6241;26500.5;21.7427;0
20190216175918487_OBSUPICE-R6_met.fits;25.4734;26507.8;63.7706;0.170667
20190216175824386_OBSUPICE-R6_snap.fits;26.1534;26488.8;27.5415;0
20190216175924460_OBSUPICE-R6_snap.fits;24.4471;26499;21.0476;0
