# file name; noise; peak f.; mag.; duration
20190216160015575_OBSUPICE-R6_snap.fits;20.3694;26493.2;16.7557;0
20190216160115650_OBSUPICE-R6_snap.fits;24.5587;26460.9;20.1673;0
20190216160215724_OBSUPICE-R6_snap.fits;29.4918;26547.4;19.541;0
20190216160315799_OBSUPICE-R6_snap.fits;26.8915;26490.2;20.463;0
20190216160415874_OBSUPICE-R6_snap.fits;20.4588;26474.1;23.5345;0
20190216160602370_OBSUPICE-R6_met.fits;25.5251;26499;52.8706;0.170667
20190216160515948_OBSUPICE-R6_snap.fits;28.2975;26466.8;28.2776;0
20190216160616023_OBSUPICE-R6_snap.fits;22.5027;26494.6;17.9739;0
20190216160716098_OBSUPICE-R6_snap.fits;18.1608;26497.6;23.0446;0
20190216160816172_OBSUPICE-R6_snap.fits;24.2102;26462.4;18.0096;0
20190216160938092_OBSUPICE-R6_met.fits;25.9526;26503.4;76.9007;0.170667
20190216160916247_OBSUPICE-R6_snap.fits;21.0078;26452.1;18.0761;0
20190216161017346_OBSUPICE-R6_met.fits;28.3547;26504.9;193.488;0.341333
20190216161016322_OBSUPICE-R6_snap.fits;26.0747;26502;28.6058;0
20190216161116396_OBSUPICE-R6_snap.fits;23.6584;26522.5;16.0441;0
20190216161242583_OBSUPICE-R6_met.fits;22.5756;26503.4;50.6552;0.170667
20190216161216471_OBSUPICE-R6_snap.fits;22.5723;26500.5;18.9018;0
20190216161316546_OBSUPICE-R6_snap.fits;31.6635;26474.1;29.3608;0
20190216161416620_OBSUPICE-R6_snap.fits;27.0953;26493.2;22.7727;0
20190216161516695_OBSUPICE-R6_snap.fits;25.762;26460.9;19.5785;0
20190216161616770_OBSUPICE-R6_snap.fits;25.4707;26456.5;24.8758;0
20190216161716844_OBSUPICE-R6_snap.fits;26.3961;26496.1;20.7463;0
20190216161816919_OBSUPICE-R6_snap.fits;25.6767;26459.5;30.011;0
20190216161916994_OBSUPICE-R6_snap.fits;23.7334;26516.6;20.7652;0
20190216162017068_OBSUPICE-R6_snap.fits;22.2515;26522.5;21.1162;0
20190216162117143_OBSUPICE-R6_snap.fits;27.9861;26477.1;19.0977;0
20190216162217218_OBSUPICE-R6_snap.fits;23.4604;26512.2;29.5852;0
20190216162317292_OBSUPICE-R6_snap.fits;22.1776;26509.3;21.3786;0
20190216162417367_OBSUPICE-R6_snap.fits;23.1295;26477.1;26.4377;0
20190216162517442_OBSUPICE-R6_snap.fits;20.0952;26449.2;20.2227;0
20190216162617516_OBSUPICE-R6_snap.fits;29.0547;26544.4;24.8596;0
20190216162717591_OBSUPICE-R6_snap.fits;26.2836;26540;19.2062;0
20190216162817666_OBSUPICE-R6_snap.fits;22.6183;26525.4;18.3396;0
20190216162917740_OBSUPICE-R6_snap.fits;26.2762;26449.2;22.605;0
20190216163017815_OBSUPICE-R6_snap.fits;20.3656;26458;22.0156;0
20190216163117890_OBSUPICE-R6_snap.fits;24.4931;26466.8;16.8682;0
20190216163217964_OBSUPICE-R6_snap.fits;22.2407;26515.1;19.6364;0
20190216163318039_OBSUPICE-R6_snap.fits;22.7549;26544.4;17.2687;0
20190216163418114_OBSUPICE-R6_snap.fits;20.3471;26531.2;17.1093;0
20190216163518188_OBSUPICE-R6_snap.fits;23.6719;26482.9;21.0456;0
20190216163618263_OBSUPICE-R6_snap.fits;25.9696;26482.9;21.8792;0
20190216163718338_OBSUPICE-R6_snap.fits;29.1228;26531.2;23.9904;0
20190216163818412_OBSUPICE-R6_snap.fits;26.6172;26502;16.1763;0
20190216163918487_OBSUPICE-R6_snap.fits;23.4821;26528.3;20.3796;0
20190216164018562_OBSUPICE-R6_snap.fits;25.8122;26468.3;19.9429;0
20190216164204375_OBSUPICE-R6_met.fits;23.1044;26485.8;52.4758;0.341333
20190216164118636_OBSUPICE-R6_snap.fits;26.6156;26452.1;22.2867;0
20190216164218711_OBSUPICE-R6_snap.fits;24.8248;26502;21.799;0
20190216164338924_OBSUPICE-R6_met.fits;24.1619;26506.3;68.0168;0.170667
20190216164318786_OBSUPICE-R6_snap.fits;25.1776;26516.6;21.4712;0
20190216164418860_OBSUPICE-R6_snap.fits;24.6206;26518.1;16.9566;0
20190216164518935_OBSUPICE-R6_snap.fits;25.7132;26471.2;24.2854;0
20190216164619010_OBSUPICE-R6_snap.fits;22.6196;26496.1;17.8624;0
20190216164719084_OBSUPICE-R6_snap.fits;26.509;26452.1;21.3949;0
20190216164819159_OBSUPICE-R6_snap.fits;25.4691;26529.8;26.0272;0
20190216164952002_OBSUPICE-R6_met.fits;24.3253;26497.6;157.932;0.341333
20190216164919234_OBSUPICE-R6_snap.fits;23.3245;26522.5;25.3736;0
20190216165019308_OBSUPICE-R6_snap.fits;22.9583;26460.9;15.4595;0
20190216165119383_OBSUPICE-R6_snap.fits;20.9017;26506.3;21.7263;0
20190216165219458_OBSUPICE-R6_snap.fits;26.8713;26507.8;18.1344;0
20190216165319532_OBSUPICE-R6_snap.fits;25.1283;26529.8;21.3647;0
20190216165419607_OBSUPICE-R6_snap.fits;22.696;26516.6;18.1353;0
20190216165519682_OBSUPICE-R6_snap.fits;26.1292;26502;18.4732;0
20190216165619756_OBSUPICE-R6_snap.fits;27.4917;26472.7;23.7005;0
20190216165719831_OBSUPICE-R6_snap.fits;23.7638;26481.4;24.6337;0
20190216165913666_OBSUPICE-R6_met.fits;30.2939;26499;107.826;0.682667
20190216165819906_OBSUPICE-R6_snap.fits;25.5657;26463.9;16.8883;0
20190216165919980_OBSUPICE-R6_snap.fits;23.5966;26462.4;16.9854;0
