# file name; noise; peak f.; mag.; duration
20190216010008450_OBSUPICE-R6_snap.fits;18.8025;26456.5;18.4555;0
20190216010108354_OBSUPICE-R6_met.fits;17.9159;26504.9;44.9508;0.170667
20190216010204503_OBSUPICE-R6_met.fits;22.4875;26523.9;49.0535;0.170667
20190216010108524_OBSUPICE-R6_snap.fits;21.2699;26499;24.5954;0
20190216010208599_OBSUPICE-R6_snap.fits;18.3059;26532.7;20.19;0
20190216010354071_OBSUPICE-R6_met.fits;24.8123;26509.3;79.0024;0.512
20190216010308674_OBSUPICE-R6_snap.fits;20.5775;26531.2;15.184;0
20190216010408748_OBSUPICE-R6_snap.fits;27.3379;26544.4;22.7086;0
20190216010508823_OBSUPICE-R6_snap.fits;19.8418;26499;12.6215;0
20190216010608898_OBSUPICE-R6_snap.fits;23.6447;26519.5;18.1728;0
20190216010708972_OBSUPICE-R6_snap.fits;26.7918;26540;22.9487;0
20190216010851884_OBSUPICE-R6_met.fits;24.6711;26477.1;53.8671;3.072
20190216010858540_OBSUPICE-R6_met.fits;21.9435;26512.2;71.8027;1.19467
20190216010809047_OBSUPICE-R6_snap.fits;23.1353;26535.6;21.6812;0
20190216010909122_OBSUPICE-R6_snap.fits;20.7299;26502;17.0532;0
20190216011009196_OBSUPICE-R6_snap.fits;26.0846;26469.7;15.9288;0
20190216011109271_OBSUPICE-R6_snap.fits;23.8509;26529.8;15.2502;0
20190216011209346_OBSUPICE-R6_snap.fits;23.7149;26500.5;20.3125;0
20190216011309420_OBSUPICE-R6_snap.fits;24.0588;26452.1;16.3405;0
20190216011437996_OBSUPICE-R6_met.fits;18.9368;26531.2;41.0715;0.341333
20190216011409495_OBSUPICE-R6_snap.fits;18.3871;26453.6;16.1705;0
20190216011509570_OBSUPICE-R6_snap.fits;25.4575;26535.6;13.9894;0
20190216011609644_OBSUPICE-R6_snap.fits;20.687;26516.6;18.2003;0
20190216011730028_OBSUPICE-R6_met.fits;22.9614;26466.8;105.918;0.512
20190216011805356_OBSUPICE-R6_met.fits;19.5995;26500.5;106.145;0.341333
20190216011709719_OBSUPICE-R6_snap.fits;23.7268;26510.7;16.7717;0
20190216011809794_OBSUPICE-R6_snap.fits;25.1199;26496.1;19.3147;0
20190216011909868_OBSUPICE-R6_snap.fits;21.6408;26477.1;16.6851;0
20190216012009943_OBSUPICE-R6_snap.fits;24.2692;26506.3;22.4423;0
20190216012110018_OBSUPICE-R6_snap.fits;22.7294;26528.3;16.9926;0
20190216012210092_OBSUPICE-R6_snap.fits;22.7516;26462.4;19.2287;0
20190216012310167_OBSUPICE-R6_snap.fits;22.0339;26487.3;17.6752;0
20190216012415703_OBSUPICE-R6_met.fits;19.695;26504.9;53.7872;0.170667
20190216012433964_OBSUPICE-R6_met.fits;19.968;26531.2;107.097;1.36533
20190216012410242_OBSUPICE-R6_snap.fits;21.0058;26487.3;15.9333;0
20190216012523287_OBSUPICE-R6_met.fits;18.6366;26518.1;100.875;0.341333
20190216012557420_OBSUPICE-R6_met.fits;22.6407;26496.1;46.857;0.341333
20190216012510316_OBSUPICE-R6_snap.fits;17.8368;26529.8;16.0146;0
20190216012610391_OBSUPICE-R6_snap.fits;21.0882;26526.9;19.2942;0
20190216012710466_OBSUPICE-R6_snap.fits;21.0549;26544.4;22.5498;0
20190216012810540_OBSUPICE-R6_snap.fits;19.8745;26484.4;22.3376;0
20190216012910615_OBSUPICE-R6_snap.fits;20.589;26474.1;16.0784;0
20190216013010690_OBSUPICE-R6_snap.fits;21.4617;26526.9;18.049;0
20190216013110764_OBSUPICE-R6_snap.fits;21.9604;26453.6;16.7259;0
20190216013210839_OBSUPICE-R6_snap.fits;21.7424;26490.2;18.638;0
20190216013310914_OBSUPICE-R6_snap.fits;24.931;26460.9;21.9043;0
20190216013410988_OBSUPICE-R6_snap.fits;19.5801;26488.8;19.4899;0
20190216013511063_OBSUPICE-R6_snap.fits;20.1659;26453.6;18.5152;0
20190216013611138_OBSUPICE-R6_snap.fits;20.1145;26503.4;16.5224;0
20190216013735788_OBSUPICE-R6_met.fits;18.2385;26500.5;185.776;0.682667
20190216013751660_OBSUPICE-R6_met.fits;20.6697;26540;48.317;0.170667
20190216013711212_OBSUPICE-R6_snap.fits;18.9199;26469.7;17.4197;0
20190216013809751_OBSUPICE-R6_met.fits;20.7366;26522.5;57.2889;0.341333
20190216013811287_OBSUPICE-R6_snap.fits;21.7469;26488.8;17.2542;0
20190216013911362_OBSUPICE-R6_snap.fits;18.0369;26468.3;16.5992;0
20190216014011436_OBSUPICE-R6_snap.fits;22.6273;26510.7;18.3951;0
20190216014111511_OBSUPICE-R6_snap.fits;22.1806;26460.9;14.251;0
20190216014216876_OBSUPICE-R6_met.fits;19.0023;26494.6;76.6817;0.341333
20190216014211586_OBSUPICE-R6_snap.fits;18.9625;26499;18.3414;0
20190216014324119_OBSUPICE-R6_met.fits;17.3657;26500.5;60.9975;0.170667
20190216014311660_OBSUPICE-R6_snap.fits;22.8989;26472.7;23.7539;0
20190216014504130_OBSUPICE-R6_met.fits;17.7366;26500.5;82.6992;0.341333
20190216014411735_OBSUPICE-R6_snap.fits;22.6641;26490.2;21.3795;0
20190216014511810_OBSUPICE-R6_snap.fits;22.4875;26481.4;14.3978;0
20190216014611884_OBSUPICE-R6_snap.fits;20.4283;26490.2;15.0884;0
20190216014734658_OBSUPICE-R6_met.fits;19.9052;26544.4;63.4801;0.853333
20190216014755479_OBSUPICE-R6_met.fits;21.4655;26509.3;55.2458;0.170667
20190216014711959_OBSUPICE-R6_snap.fits;20.6673;26458;18.8558;0
20190216014812034_OBSUPICE-R6_snap.fits;18.4999;26531.2;14.5991;0
20190216014912108_OBSUPICE-R6_snap.fits;21.0055;26466.8;17.2216;0
20190216015012183_OBSUPICE-R6_snap.fits;23.8367;26528.3;20.1568;0
20190216015147244_OBSUPICE-R6_met.fits;25.5311;26528.3;96.0364;1.36533
20190216015112258_OBSUPICE-R6_snap.fits;23.3352;26525.4;18.1944;0
20190216015212332_OBSUPICE-R6_snap.fits;24.262;26482.9;14.8849;0
20190216015312407_OBSUPICE-R6_snap.fits;24.8304;26535.6;20.8317;0
20190216015408386_OBSUPICE-R6_met.fits;19.8852;26523.9;203.204;1.19467
20190216015508290_OBSUPICE-R6_met.fits;22.4157;26523.9;93.7518;0.170667
20190216015412482_OBSUPICE-R6_snap.fits;20.9557;26521;19.3972;0
20190216015512556_OBSUPICE-R6_snap.fits;20.1358;26468.3;24.2581;0
20190216015612631_OBSUPICE-R6_snap.fits;21.2955;26472.7;16.5576;0
20190216015712706_OBSUPICE-R6_snap.fits;18.6858;26506.3;18.6237;0
20190216015812780_OBSUPICE-R6_snap.fits;21.9891;26496.1;19.0345;0
20190216015918999_OBSUPICE-R6_met.fits;19.0479;26507.8;50.3031;0.512
20190216015912855_OBSUPICE-R6_snap.fits;23.5212;26497.6;21.5808;0
