# file name; noise; peak f.; mag.; duration
20190216120110530_OBSUPICE-R6_met.fits;15.1874;26519.5;50.8183;1.024
20190216120057730_OBSUPICE-R6_snap.fits;15.8656;26499;20.4143;0
20190216120247980_OBSUPICE-R6_met.fits;16.9549;26507.8;36.3241;0.170667
20190216120157804_OBSUPICE-R6_snap.fits;22.9828;26477.1;18.5716;0
20190216120257879_OBSUPICE-R6_snap.fits;18.3068;26452.1;13.1006;0
20190216120357954_OBSUPICE-R6_snap.fits;18.6103;26504.9;17.047;0
20190216120516802_OBSUPICE-R6_met.fits;20.5507;26504.9;51.4769;0.170667
20190216120458028_OBSUPICE-R6_snap.fits;22.1411;26485.8;21.4428;0
20190216120629506_OBSUPICE-R6_met.fits;19.8964;26493.2;106.073;3.92533
20190216120648279_OBSUPICE-R6_met.fits;17.6479;26482.9;43.3557;0.341333
20190216120558103_OBSUPICE-R6_snap.fits;22.9079;26547.4;23.3471;0
20190216120711319_OBSUPICE-R6_met.fits;18.7383;26503.4;41.8888;0.170667
20190216120750914_OBSUPICE-R6_met.fits;21.2431;26499;70.6834;0.512
20190216120658178_OBSUPICE-R6_snap.fits;18.1396;26519.5;16.1055;0
20190216120758252_OBSUPICE-R6_snap.fits;20.8071;26490.2;16.8978;0
20190216120858327_OBSUPICE-R6_snap.fits;20.4951;26516.6;21.5894;0
20190216121021442_OBSUPICE-R6_met.fits;24.6769;26499;51.4595;0.170667
20190216120958402_OBSUPICE-R6_snap.fits;19.2061;26516.6;19.9726;0
20190216121128002_OBSUPICE-R6_met.fits;21.5273;26488.8;49.4498;0.170667
20190216121139948_OBSUPICE-R6_met.fits;23.7678;26500.5;67.0702;0.170667
20190216121058476_OBSUPICE-R6_snap.fits;20.3339;26543;15.1828;0
20190216121158551_OBSUPICE-R6_snap.fits;23.9713;26484.4;16.7041;0
20190216121318764_OBSUPICE-R6_met.fits;16.7561;26497.6;61.404;0.512
20190216121331052_OBSUPICE-R6_met.fits;18.8092;26497.6;70.198;0.341333
20190216121258626_OBSUPICE-R6_snap.fits;17.8051;26449.2;19.9164;0
20190216121358700_OBSUPICE-R6_snap.fits;20.2814;26519.5;21.3085;0
20190216121555266_OBSUPICE-R6_met.fits;21.0445;26512.2;43.241;0.170667
20190216121458775_OBSUPICE-R6_snap.fits;17.3246;26535.6;15.9382;0
20190216121558850_OBSUPICE-R6_snap.fits;21.6379;26466.8;15.8316;0
20190216121658924_OBSUPICE-R6_snap.fits;22.0077;26460.9;20.9126;0
20190216121758999_OBSUPICE-R6_snap.fits;22.3625;26450.7;16.002;0
20190216121859074_OBSUPICE-R6_snap.fits;27.158;26544.4;16.6202;0
20190216121959148_OBSUPICE-R6_snap.fits;21.8163;26472.7;20.0588;0
20190216122059223_OBSUPICE-R6_snap.fits;19.398;26493.2;16.2983;0
20190216122159298_OBSUPICE-R6_snap.fits;20.5646;26453.6;20.8615;0
20190216122314391_OBSUPICE-R6_met.fits;18.1304;26494.6;47.4846;0.170667
20190216122259372_OBSUPICE-R6_snap.fits;23.129;26456.5;17.9134;0
20190216122417708_OBSUPICE-R6_met.fits;19.0812;26497.6;41.7772;0.170667
20190216122359447_OBSUPICE-R6_snap.fits;16.2775;26516.6;15.6039;0
20190216122459522_OBSUPICE-R6_snap.fits;20.3819;26459.5;18.3954;0
20190216122559596_OBSUPICE-R6_snap.fits;22.7628;26519.5;22.517;0
20190216122659671_OBSUPICE-R6_snap.fits;19.6434;26487.3;20.18;0
20190216122759746_OBSUPICE-R6_snap.fits;17.3735;26510.7;16.3919;0
20190216122901868_OBSUPICE-R6_met.fits;18.7076;26493.2;45.3864;0.341333
20190216122859820_OBSUPICE-R6_snap.fits;26.9576;26472.7;14.0954;0
20190216122959895_OBSUPICE-R6_snap.fits;20.5203;26532.7;14.9187;0
20190216123059970_OBSUPICE-R6_snap.fits;23.5237;26515.1;15.5444;0
20190216123200044_OBSUPICE-R6_snap.fits;19.9733;26465.3;18.7026;0
20190216123300119_OBSUPICE-R6_snap.fits;22.8595;26512.2;23.2372;0
20190216123400194_OBSUPICE-R6_snap.fits;21.3681;26540;16.4542;0
20190216123553175_OBSUPICE-R6_met.fits;22.2348;26507.8;46.183;0.341333
20190216123500268_OBSUPICE-R6_snap.fits;19.0661;26516.6;17.7193;0
20190216123600343_OBSUPICE-R6_snap.fits;24.7495;26477.1;25.4299;0
20190216123716972_OBSUPICE-R6_met.fits;18.3474;26503.4;41.4452;0.170667
20190216123700418_OBSUPICE-R6_snap.fits;20.631;26496.1;15.6365;0
20190216123800492_OBSUPICE-R6_snap.fits;20.5318;26532.7;21.1676;0
20190216123900567_OBSUPICE-R6_snap.fits;20.1827;26516.6;69.0096;0
20190216123958935_OBSUPICE-R6_met.fits;20.1827;26515.1;70.2193;0.341333
20190216124000642_OBSUPICE-R6_snap.fits;25.8307;26526.9;18.5725;0
20190216124100716_OBSUPICE-R6_snap.fits;21.8449;26538.6;15.3311;0
20190216124200791_OBSUPICE-R6_snap.fits;26.5774;26481.4;23.4891;0
20190216124300866_OBSUPICE-R6_snap.fits;21.362;26485.8;18.4285;0
20190216124405548_OBSUPICE-R6_met.fits;17.7405;26500.5;45.6584;0.170667
20190216124400940_OBSUPICE-R6_snap.fits;17.1514;26537.1;15.1869;0
20190216124516204_OBSUPICE-R6_met.fits;22.4297;26496.1;49.6944;0.170667
20190216124501015_OBSUPICE-R6_snap.fits;19.8388;26480;17.482;0
20190216124601090_OBSUPICE-R6_snap.fits;26.7245;26538.6;24.4511;0
20190216124701164_OBSUPICE-R6_snap.fits;18.5973;26455.1;16.9026;0
20190216124801239_OBSUPICE-R6_snap.fits;21.48;26531.2;15.1297;0
20190216124901314_OBSUPICE-R6_snap.fits;24.2099;26453.6;17.5483;0
20190216125016578_OBSUPICE-R6_met.fits;18.0544;26493.2;41.0975;0.170667
20190216125001388_OBSUPICE-R6_snap.fits;25.6596;26506.3;42.5967;0
20190216125059586_OBSUPICE-R6_met.fits;19.9855;26503.4;72.0973;0.170667
20190216125101463_OBSUPICE-R6_snap.fits;22.2617;26462.4;16.6979;0
20190216125201538_OBSUPICE-R6_snap.fits;20.3688;26535.6;17.4996;0
20190216125301612_OBSUPICE-R6_snap.fits;25.7818;26472.7;17.9742;0
20190216125401687_OBSUPICE-R6_snap.fits;22.7982;26481.4;20.0034;0
20190216125501762_OBSUPICE-R6_snap.fits;18.9651;26474.1;18.5614;0
20190216125601836_OBSUPICE-R6_snap.fits;27.0235;26521;15.0441;0
20190216125747138_OBSUPICE-R6_met.fits;20.3735;26497.6;104.94;0.512
20190216125701911_OBSUPICE-R6_snap.fits;20.5979;26538.6;17.9589;0
20190216125845335_OBSUPICE-R6_met.fits;21.4897;26497.6;88.4661;0.170667
20190216125801986_OBSUPICE-R6_snap.fits;19.2875;26540;22.8198;0
20190216125947628_OBSUPICE-R6_met.fits;21.5168;26497.6;109.01;0.341333
20190216125902060_OBSUPICE-R6_snap.fits;23.8632;26509.3;18.6501;0
