# file name; noise; peak f.; mag.; duration
20190216000056194_OBSUPICE-R6_met.fits;22.5186;26497.6;49.682;0.170667
20190216000003970_OBSUPICE-R6_snap.fits;24.8708;26544.4;20.1596;0
20190216000121623_OBSUPICE-R6_met.fits;20.0439;26510.7;49.2705;0.170667
20190216000104044_OBSUPICE-R6_snap.fits;17.5873;26499;16.3836;0
20190216000259244_OBSUPICE-R6_met.fits;21.9723;26504.9;76.6087;0.170667
20190216000204119_OBSUPICE-R6_snap.fits;20.8395;26494.6;19.2199;0
20190216000304194_OBSUPICE-R6_snap.fits;19.9611;26515.1;18.2389;0
20190216000404268_OBSUPICE-R6_snap.fits;20.8479;26504.9;20.9573;0
20190216000525506_OBSUPICE-R6_met.fits;23.5648;26506.3;74.9762;0.170667
20190216000504343_OBSUPICE-R6_snap.fits;22.0246;26455.1;21.8088;0
20190216000624727_OBSUPICE-R6_met.fits;21.5138;26499;58.4171;0.170667
20190216000631042_OBSUPICE-R6_met.fits;21.2449;26504.9;85.3252;0.170667
20190216000604418_OBSUPICE-R6_snap.fits;19.5179;26500.5;14.0717;0
20190216000704492_OBSUPICE-R6_snap.fits;22.0474;26456.5;17.1209;0
20190216000804567_OBSUPICE-R6_snap.fits;23.3435;26522.5;22.6746;0
20190216000904642_OBSUPICE-R6_snap.fits;18.5442;26485.8;17.6462;0
20190216001004716_OBSUPICE-R6_snap.fits;23.4893;26526.9;20.5257;0
20190216001104791_OBSUPICE-R6_snap.fits;18.4043;26455.1;27.5321;0
20190216001204866_OBSUPICE-R6_snap.fits;19.3005;26506.3;18.4416;0
20190216001304940_OBSUPICE-R6_snap.fits;23.4646;26540;15.6887;0
20190216001405015_OBSUPICE-R6_snap.fits;18.2596;26523.9;16.4612;0
20190216001505090_OBSUPICE-R6_snap.fits;17.731;26540;18.5721;0
20190216001605164_OBSUPICE-R6_snap.fits;23.2363;26490.2;19.518;0
20190216001705239_OBSUPICE-R6_snap.fits;21.6889;26526.9;18.7991;0
20190216001817772_OBSUPICE-R6_met.fits;20.4547;26513.7;42.8187;0.170667
20190216001805314_OBSUPICE-R6_snap.fits;22.6976;26515.1;19.2934;0
20190216001905388_OBSUPICE-R6_snap.fits;23.9867;26493.2;22.1152;0
20190216002005463_OBSUPICE-R6_snap.fits;20.1935;26477.1;17.1767;0
20190216002105538_OBSUPICE-R6_snap.fits;20.1857;26519.5;17.1128;0
20190216002205612_OBSUPICE-R6_snap.fits;23.507;26534.2;19.1876;0
20190216002331458_OBSUPICE-R6_met.fits;19.4534;26500.5;43.1796;0.170667
20190216002305687_OBSUPICE-R6_snap.fits;20.7273;26538.6;20.6665;0
20190216002405762_OBSUPICE-R6_snap.fits;18.5493;26503.4;16.9571;0
20190216002505836_OBSUPICE-R6_snap.fits;24.37;26532.7;18.5582;0
20190216002605911_OBSUPICE-R6_snap.fits;20.4979;26465.3;18.4911;0
20190216002705986_OBSUPICE-R6_snap.fits;18.0862;26462.4;19.7927;0
20190216002806060_OBSUPICE-R6_snap.fits;19.1902;26482.9;22.471;0
20190216002906135_OBSUPICE-R6_snap.fits;18.5755;26496.1;17.6262;0
20190216003006210_OBSUPICE-R6_snap.fits;19.0453;26458;16.5178;0
20190216003106284_OBSUPICE-R6_snap.fits;17.455;26456.5;18.7239;0
20190216003206359_OBSUPICE-R6_snap.fits;21.6265;26541.5;20.0077;0
20190216003306434_OBSUPICE-R6_snap.fits;20.9035;26453.6;17.3565;0
20190216003406508_OBSUPICE-R6_snap.fits;20.5778;26472.7;19.9165;0
20190216003528087_OBSUPICE-R6_met.fits;23.4957;26484.4;60.664;0.341333
20190216003506583_OBSUPICE-R6_snap.fits;21.8075;26547.4;16.0493;0
20190216003625772_OBSUPICE-R6_met.fits;19.7645;26528.3;120.673;0.341333
20190216003606658_OBSUPICE-R6_snap.fits;22.7565;26491.7;14.0133;0
20190216003706732_OBSUPICE-R6_snap.fits;19.2495;26529.8;18.9407;0
20190216003901762_OBSUPICE-R6_met.fits;22.1876;26485.8;50.5104;0.170667
20190216003806807_OBSUPICE-R6_snap.fits;21.7212;26458;20.2183;0
20190216003910807_OBSUPICE-R6_met.fits;24.8217;26503.4;100.917;0.341333
20190216003906882_OBSUPICE-R6_snap.fits;22.935;26477.1;20.4288;0
20190216004006956_OBSUPICE-R6_snap.fits;21.6636;26519.5;16.2872;0
20190216004126999_OBSUPICE-R6_met.fits;18.3187;26513.7;50.4305;0.170667
20190216004159426_OBSUPICE-R6_met.fits;19.172;26500.5;70.3702;0.512
20190216004107031_OBSUPICE-R6_snap.fits;25.2277;26510.7;11.5557;0
20190216004207106_OBSUPICE-R6_snap.fits;23.6418;26543;18.678;0
20190216004307180_OBSUPICE-R6_snap.fits;19.023;26453.6;16.3114;0
20190216004407255_OBSUPICE-R6_snap.fits;21.9693;26491.7;19.728;0
20190216004507330_OBSUPICE-R6_snap.fits;17.142;26458;22.0309;0
20190216004607404_OBSUPICE-R6_snap.fits;20.0198;26525.4;21.353;0
20190216004738370_OBSUPICE-R6_met.fits;19.7198;26512.2;49.489;0.170667
20190216004707479_OBSUPICE-R6_snap.fits;23.0615;26452.1;22.7711;0
20190216004807554_OBSUPICE-R6_snap.fits;21.8944;26465.3;20.2169;0
20190216004917186_OBSUPICE-R6_met.fits;19.8402;26506.3;54.5124;0.341333
20190216004907628_OBSUPICE-R6_snap.fits;19.8865;26455.1;19.7041;0
20190216005007703_OBSUPICE-R6_snap.fits;22.2352;26463.9;20.848;0
20190216005107778_OBSUPICE-R6_snap.fits;22.4656;26475.6;22.3629;0
20190216005207852_OBSUPICE-R6_snap.fits;20.9764;26513.7;16.1393;0
20190216005337111_OBSUPICE-R6_met.fits;19.3335;26510.7;57.2659;0.341333
20190216005307927_OBSUPICE-R6_snap.fits;18.3234;26488.8;17.6444;0
20190216005411244_OBSUPICE-R6_met.fits;21.3585;26485.8;53.2294;0.170667
20190216005408002_OBSUPICE-R6_snap.fits;22.8267;26449.2;26.8452;0
20190216005508076_OBSUPICE-R6_snap.fits;23.2963;26488.8;16.8881;0
20190216005608151_OBSUPICE-R6_snap.fits;23.8771;26534.2;22.2248;0
20190216005708226_OBSUPICE-R6_snap.fits;22.442;26528.3;17.2167;0
20190216005858988_OBSUPICE-R6_met.fits;14.5376;26509.3;35.8771;1.70667
20190216005808300_OBSUPICE-R6_snap.fits;18.6743;26475.6;16.7603;0
20190216005908375_OBSUPICE-R6_snap.fits;20.6681;26499;24.3654;0
