# file name; noise; peak f.; mag.; duration
20190216070035330_OBSUPICE-R6_snap.fits;25.6899;26512.2;14.3417;0
20190216070203906_OBSUPICE-R6_met.fits;24.4126;26500.5;70.1234;0.341333
20190216070135404_OBSUPICE-R6_snap.fits;29.6834;26478.5;19.2887;0
20190216070235479_OBSUPICE-R6_snap.fits;27.2752;26516.6;20.1943;0
20190216070335554_OBSUPICE-R6_snap.fits;24.9601;26525.4;21.0399;0
20190216070435628_OBSUPICE-R6_snap.fits;29.6187;26523.9;28.5102;0
20190216070535703_OBSUPICE-R6_snap.fits;24.8789;26518.1;29.5257;0
20190216070643287_OBSUPICE-R6_met.fits;22.7966;26502;45.8164;0.170667
20190216070635778_OBSUPICE-R6_snap.fits;22.8933;26506.3;24.7735;0
20190216070735852_OBSUPICE-R6_snap.fits;27.7244;26468.3;26.4991;0
20190216070840023_OBSUPICE-R6_met.fits;25.1007;26468.3;75.1709;0.170667
20190216070835927_OBSUPICE-R6_snap.fits;28.0263;26493.2;16.6568;0
20190216070936002_OBSUPICE-R6_snap.fits;23.808;26518.1;23.0931;0
20190216071036076_OBSUPICE-R6_snap.fits;23.3392;26474.1;28.6431;0
20190216071136151_OBSUPICE-R6_snap.fits;27.5309;26528.3;19.8728;0
20190216071236226_OBSUPICE-R6_snap.fits;28.0889;26459.5;20.5409;0
20190216071353026_OBSUPICE-R6_met.fits;25.2328;26506.3;51.7237;0.512
20190216071336300_OBSUPICE-R6_snap.fits;26.0298;26503.4;24.1867;0
20190216071436375_OBSUPICE-R6_snap.fits;24.8343;26521;24.5056;0
20190216071536450_OBSUPICE-R6_snap.fits;28.3522;26509.3;19.913;0
20190216071636524_OBSUPICE-R6_snap.fits;23.3236;26500.5;18.1929;0
20190216071736599_OBSUPICE-R6_snap.fits;24.0416;26478.5;23.7674;0
20190216071836674_OBSUPICE-R6_snap.fits;24.3906;26484.4;25.1409;0
20190216071940503_OBSUPICE-R6_met.fits;24.0158;26499;54.8733;0.170667
20190216071936748_OBSUPICE-R6_snap.fits;23.4166;26485.8;23.4902;0
20190216072042455_OBSUPICE-R6_met.fits;23.9819;26534.2;48.7586;0.512
20190216072036823_OBSUPICE-R6_snap.fits;25.2632;26453.6;24.788;0
20190216072207618_OBSUPICE-R6_met.fits;23.9951;26499;56.965;0.170667
20190216072136898_OBSUPICE-R6_snap.fits;25.0311;26472.7;18.8582;0
20190216072245506_OBSUPICE-R6_met.fits;27.2711;26516.6;75.4764;0.170667
20190216072236972_OBSUPICE-R6_snap.fits;22.669;26521;22.9849;0
20190216072337047_OBSUPICE-R6_snap.fits;26.3928;26468.3;24.3406;0
20190216072456919_OBSUPICE-R6_met.fits;27.3401;26499;73.6328;0.170667
20190216072437122_OBSUPICE-R6_snap.fits;19.8768;26503.4;18.5217;0
20190216072537196_OBSUPICE-R6_snap.fits;21.8751;26474.1;21.0365;0
20190216072637271_OBSUPICE-R6_snap.fits;24.5694;26469.7;24.8764;0
20190216072737346_OBSUPICE-R6_snap.fits;28.4848;26502;31.0782;0
20190216072837420_OBSUPICE-R6_snap.fits;24.1322;26475.6;22.6644;0
20190216072938007_OBSUPICE-R6_met.fits;22.37;26507.8;59.1007;0.512
20190216072937495_OBSUPICE-R6_snap.fits;29.8919;26449.2;21.1695;0
20190216073037570_OBSUPICE-R6_snap.fits;28.3789;26547.4;23.1964;0
20190216073137644_OBSUPICE-R6_snap.fits;30.425;26507.8;17.1724;0
20190216073237719_OBSUPICE-R6_snap.fits;33.5263;26484.4;20.6363;0
20190216073337794_OBSUPICE-R6_snap.fits;22.926;26477.1;19.792;0
20190216073437868_OBSUPICE-R6_snap.fits;23.129;26468.3;18.0535;0
20190216073537943_OBSUPICE-R6_snap.fits;28.6333;26509.3;26.0662;0
20190216073638018_OBSUPICE-R6_snap.fits;26.5852;26453.6;20.9933;0
20190216073751746_OBSUPICE-R6_met.fits;21.2549;26499;63.2519;0.341333
20190216073825708_OBSUPICE-R6_met.fits;26.6124;26478.5;67.3496;0.170667
20190216073738092_OBSUPICE-R6_snap.fits;23.4262;26474.1;18.6986;0
20190216073837143_OBSUPICE-R6_met.fits;23.6352;26493.2;53.7334;0.170667
20190216073838167_OBSUPICE-R6_snap.fits;22.578;26544.4;25.0946;0
20190216073938242_OBSUPICE-R6_snap.fits;25.1175;26460.9;23.9302;0
20190216074038316_OBSUPICE-R6_snap.fits;25.925;26509.3;17.8548;0
20190216074138391_OBSUPICE-R6_snap.fits;24.767;26474.1;21.7703;0
20190216074238466_OBSUPICE-R6_snap.fits;22.0954;26480;21.0197;0
20190216074347415_OBSUPICE-R6_met.fits;26.3298;26531.2;56.273;0.170667
20190216074338540_OBSUPICE-R6_snap.fits;27.5983;26459.5;21.8322;0
20190216074438615_OBSUPICE-R6_snap.fits;20.2516;26547.4;23.3907;0
20190216074625111_OBSUPICE-R6_met.fits;27.3556;26509.3;78.1493;0.853333
20190216074538690_OBSUPICE-R6_snap.fits;26.8109;26482.9;22.637;0
20190216074638764_OBSUPICE-R6_snap.fits;23.0971;26487.3;23.5428;0
20190216074738839_OBSUPICE-R6_snap.fits;26.1039;26528.3;18.6748;0
20190216074854615_OBSUPICE-R6_met.fits;23.975;26518.1;52.6243;0.170667
20190216074921580_OBSUPICE-R6_met.fits;27.4128;26503.4;62.1368;0.341333
20190216074838914_OBSUPICE-R6_snap.fits;26.8118;26469.7;20.2257;0
20190216074938988_OBSUPICE-R6_snap.fits;26.0713;26534.2;23.311;0
20190216075039063_OBSUPICE-R6_snap.fits;19.1514;26475.6;28.471;0
20190216075139138_OBSUPICE-R6_snap.fits;27.7817;26456.5;26.2808;0
20190216075239212_OBSUPICE-R6_snap.fits;23.853;26494.6;31.9588;0
20190216075339287_OBSUPICE-R6_snap.fits;24.95;26494.6;24.3329;0
20190216075439362_OBSUPICE-R6_snap.fits;24.7336;26519.5;26.6391;0
20190216075539436_OBSUPICE-R6_snap.fits;25.6093;26513.7;24.4337;0
20190216075639511_OBSUPICE-R6_snap.fits;24.6523;26477.1;27.9202;0
20190216075739586_OBSUPICE-R6_snap.fits;25.4697;26506.3;22.6481;0
20190216075839660_OBSUPICE-R6_snap.fits;26.5457;26477.1;25.8728;0
20190216075939735_OBSUPICE-R6_snap.fits;25.287;26485.8;20.1858;0
