# file name; noise; peak f.; mag.; duration
20190216230131308_OBSUPICE-R6_met.fits;22.3949;26510.7;52.4732;0.170667
20190216230046935_OBSUPICE-R6_snap.fits;23.0634;26534.2;20.3662;0
20190216230219778_OBSUPICE-R6_met.fits;28.1893;26504.9;63.9523;0.170667
20190216230147010_OBSUPICE-R6_snap.fits;24.1366;26460.9;22.0507;0
20190216230247084_OBSUPICE-R6_snap.fits;23.3314;26449.2;17.9729;0
20190216230347159_OBSUPICE-R6_snap.fits;16.7267;26478.5;17.5576;0
20190216230447234_OBSUPICE-R6_snap.fits;20.2181;26465.3;18.0734;0
20190216230547308_OBSUPICE-R6_snap.fits;22.0371;26481.4;18.9281;0
20190216230647383_OBSUPICE-R6_snap.fits;19.6173;26541.5;15.7967;0
20190216230747458_OBSUPICE-R6_snap.fits;23.4192;26491.7;30.5822;0
20190216230847532_OBSUPICE-R6_snap.fits;23.561;26541.5;17.0799;0
20190216230947607_OBSUPICE-R6_snap.fits;19.8999;26484.4;17.3386;0
20190216231047682_OBSUPICE-R6_snap.fits;25.3204;26469.7;17.6506;0
20190216231149975_OBSUPICE-R6_met.fits;19.4144;26506.3;39.0463;0.341333
20190216231147756_OBSUPICE-R6_snap.fits;26.9117;26462.4;23.9853;0
20190216231247831_OBSUPICE-R6_snap.fits;18.5569;26497.6;15.9494;0
20190216231356439_OBSUPICE-R6_met.fits;23.0872;26507.8;57.986;0.853333
20190216231347906_OBSUPICE-R6_snap.fits;23.1546;26472.7;22.4842;0
20190216231451906_OBSUPICE-R6_met.fits;18.6652;26477.1;177.641;0.170667
20190216231447980_OBSUPICE-R6_snap.fits;22.3826;26485.8;23.4355;0
20190216231604268_OBSUPICE-R6_met.fits;19.5823;26502;58.6732;0.170667
20190216231548055_OBSUPICE-R6_snap.fits;17.1525;26541.5;13.9299;0
20190216231648130_OBSUPICE-R6_snap.fits;24.1655;26450.7;21.743;0
20190216231748204_OBSUPICE-R6_snap.fits;19.0026;26469.7;17.7128;0
20190216231848279_OBSUPICE-R6_snap.fits;21.5197;26500.5;17.9586;0
20190216231948354_OBSUPICE-R6_snap.fits;19.694;26518.1;19.9316;0
20190216232048428_OBSUPICE-R6_snap.fits;21.8229;26449.2;18.3865;0
20190216232209495_OBSUPICE-R6_met.fits;18.8583;26491.7;38.646;0.341333
20190216232148503_OBSUPICE-R6_snap.fits;29.8014;26518.1;19.6991;0
20190216232248578_OBSUPICE-R6_snap.fits;18.5074;26526.9;22.8383;0
20190216232348652_OBSUPICE-R6_snap.fits;22.5631;26509.3;17.8227;0
20190216232459991_OBSUPICE-R6_met.fits;20.3351;26472.7;45.0354;0.170667
20190216232448727_OBSUPICE-R6_snap.fits;22.2439;26528.3;17.3233;0
20190216232636076_OBSUPICE-R6_met.fits;19.3422;26494.6;43.0564;0.341333
20190216232548802_OBSUPICE-R6_snap.fits;24.0602;26459.5;16.8425;0
20190216232648876_OBSUPICE-R6_snap.fits;21.1465;26496.1;15.4454;0
20190216232748951_OBSUPICE-R6_snap.fits;23.4841;26465.3;20.7292;0
20190216232849026_OBSUPICE-R6_snap.fits;23.5771;26472.7;26.8627;0
20190216232949100_OBSUPICE-R6_snap.fits;17.7542;26478.5;19.9891;0
20190216233049175_OBSUPICE-R6_snap.fits;25.8248;26532.7;20.9907;0
20190216233244375_OBSUPICE-R6_met.fits;21.8739;26515.1;44.4838;0.170667
20190216233149250_OBSUPICE-R6_snap.fits;22.8572;26519.5;19.1675;0
20190216233249324_OBSUPICE-R6_snap.fits;20.77;26460.9;16.5724;0
20190216233406295_OBSUPICE-R6_met.fits;22.5909;26494.6;48.7939;0.170667
20190216233349399_OBSUPICE-R6_snap.fits;22.1155;26465.3;17.7966;0
20190216233449474_OBSUPICE-R6_snap.fits;23.5436;26543;24.1665;0
20190216233549548_OBSUPICE-R6_snap.fits;22.5566;26510.7;19.4051;0
20190216233651330_OBSUPICE-R6_met.fits;20.2217;26478.5;70.6948;0.341333
20190216233649623_OBSUPICE-R6_snap.fits;20.2457;26522.5;15.5388;0
20190216233829804_OBSUPICE-R6_met.fits;21.1752;26503.4;43.1137;0.170667
20190216233749698_OBSUPICE-R6_snap.fits;20.1972;26541.5;19.2199;0
20190216233849772_OBSUPICE-R6_snap.fits;21.0967;26547.4;18.89;0
20190216234035415_OBSUPICE-R6_met.fits;24.6008;26502;57.9871;0.341333
20190216233949847_OBSUPICE-R6_snap.fits;21.4493;26513.7;21.6963;0
20190216234049922_OBSUPICE-R6_snap.fits;22.9558;26475.6;20.0348;0
20190216234149996_OBSUPICE-R6_snap.fits;23.4372;26465.3;26.1988;0
20190216234250071_OBSUPICE-R6_snap.fits;20.1733;26459.5;15.6157;0
20190216234350146_OBSUPICE-R6_snap.fits;23.5085;26515.1;22.007;0
20190216234450220_OBSUPICE-R6_snap.fits;19.6951;26449.2;18.9495;0
20190216234550295_OBSUPICE-R6_snap.fits;23.9887;26544.4;18.1248;0
20190216234732012_OBSUPICE-R6_met.fits;21.0073;26499;113.438;0.341333
20190216234650370_OBSUPICE-R6_snap.fits;25.1748;26543;22.319;0
20190216234750444_OBSUPICE-R6_snap.fits;26.4183;26507.8;18.6258;0
20190216234850519_OBSUPICE-R6_snap.fits;23.6365;26475.6;18.6777;0
20190216234950594_OBSUPICE-R6_snap.fits;25.936;26507.8;16.2362;0
20190216235050668_OBSUPICE-R6_snap.fits;24.9599;26465.3;13.1732;0
20190216235150743_OBSUPICE-R6_snap.fits;17.9345;26453.6;17.3905;0
20190216235313858_OBSUPICE-R6_met.fits;20.3456;26509.3;118.726;0.341333
20190216235250818_OBSUPICE-R6_snap.fits;22.2556;26496.1;22.261;0
20190216235350892_OBSUPICE-R6_snap.fits;19.5597;26468.3;21.5675;0
20190216235450967_OBSUPICE-R6_snap.fits;20.4275;26450.7;21.5035;0
20190216235551042_OBSUPICE-R6_snap.fits;21.7256;26512.2;17.6359;0
20190216235732418_OBSUPICE-R6_met.fits;20.1278;26485.8;63.6152;0.341333
20190216235651116_OBSUPICE-R6_snap.fits;22.2713;26509.3;18.9728;0
20190216235751191_OBSUPICE-R6_snap.fits;21.7054;26500.5;18.9914;0
20190216235851266_OBSUPICE-R6_snap.fits;20.5389;26450.7;21.4659;0
20190216235951340_OBSUPICE-R6_snap.fits;24.7865;26465.3;16.9372;0
