# file name; noise; peak f.; mag.; duration
20190216100006444_OBSUPICE-R6_met.fits;17.7113;26504.9;113.429;0.341333
20190216100046551_OBSUPICE-R6_met.fits;20.9713;26513.7;43.3485;0.341333
20190216100048770_OBSUPICE-R6_met.fits;18.6009;26503.4;40.431;0.170667
20190216100127852_OBSUPICE-R6_met.fits;17.1572;26497.6;51.7101;0.341333
20190216100048770_OBSUPICE-R6_snap.fits;21.7014;26462.4;14.1259;0
20190216100234412_OBSUPICE-R6_met.fits;20.7647;26513.7;75.6308;0.341333
20190216100148844_OBSUPICE-R6_snap.fits;22.5986;26513.7;17.5093;0
20190216100328684_OBSUPICE-R6_met.fits;16.5164;26503.4;54.4467;0.341333
20190216100248919_OBSUPICE-R6_snap.fits;20.3347;26463.9;17.9227;0
20190216100346263_OBSUPICE-R6_met.fits;20.9709;26515.1;56.5505;0.170667
20190216100348994_OBSUPICE-R6_snap.fits;21.3123;26449.2;17.5266;0
20190216100536684_OBSUPICE-R6_met.fits;20.5575;26499;42.6995;0.170667
20190216100449068_OBSUPICE-R6_snap.fits;23.867;26482.9;16.2999;0
20190216100549143_OBSUPICE-R6_snap.fits;20.1715;26449.2;18.4157;0
20190216100649218_OBSUPICE-R6_snap.fits;23.7235;26547.4;20.3463;0
20190216100826839_OBSUPICE-R6_met.fits;18.8752;26496.1;50.668;0.170667
20190216100749292_OBSUPICE-R6_snap.fits;20.1266;26532.7;17.6236;0
20190216100849367_OBSUPICE-R6_snap.fits;23.2853;26497.6;17.8013;0
20190216100948759_OBSUPICE-R6_met.fits;20.7044;26523.9;51.995;0.512
20190216100949442_OBSUPICE-R6_snap.fits;22.9819;26493.2;19.0299;0
20190216101049516_OBSUPICE-R6_snap.fits;24.3418;26518.1;21.0581;0
20190216101149591_OBSUPICE-R6_snap.fits;18.7372;26502;24.1893;0
20190216101249666_OBSUPICE-R6_snap.fits;19.7688;26500.5;21.1121;0
20190216101353495_OBSUPICE-R6_met.fits;20.8569;26504.9;50.9068;0.170667
20190216101349740_OBSUPICE-R6_snap.fits;20.1424;26465.3;20.2779;0
20190216101449815_OBSUPICE-R6_snap.fits;21.2185;26537.1;17.1252;0
20190216101604055_OBSUPICE-R6_met.fits;19.0801;26507.8;47.1735;1.19467
20190216101549890_OBSUPICE-R6_snap.fits;18.5152;26518.1;16.4127;0
20190216101649964_OBSUPICE-R6_snap.fits;17.047;26512.2;18.5701;0
20190216101750039_OBSUPICE-R6_snap.fits;18.4874;26500.5;19.0664;0
20190216101850114_OBSUPICE-R6_snap.fits;15.9047;26543;13.2525;0
20190216101950188_OBSUPICE-R6_snap.fits;20.0023;26528.3;19.4646;0
20190216102050263_OBSUPICE-R6_snap.fits;18.5944;26544.4;16.1856;0
20190216102150338_OBSUPICE-R6_snap.fits;19.8957;26453.6;14.4218;0
20190216102250412_OBSUPICE-R6_snap.fits;22.0806;26497.6;22.1766;0
20190216102350487_OBSUPICE-R6_snap.fits;19.0946;26456.5;15.2495;0
20190216102544663_OBSUPICE-R6_met.fits;24.653;26488.8;176.834;0.341333
20190216102450562_OBSUPICE-R6_snap.fits;20.4748;26519.5;14.9277;0
20190216102555415_OBSUPICE-R6_met.fits;19.7043;26507.8;46.7333;0.341333
20190216102610946_OBSUPICE-R6_met.fits;21.5626;26509.3;89.4911;0.512
20190216102550636_OBSUPICE-R6_snap.fits;16.4214;26458;14.0729;0
20190216102650711_OBSUPICE-R6_snap.fits;20.18;26468.3;19.5527;0
20190216102750786_OBSUPICE-R6_snap.fits;20.1867;26531.2;19.2721;0
20190216102850860_OBSUPICE-R6_snap.fits;17.8948;26540;14.8137;0
20190216102950935_OBSUPICE-R6_snap.fits;21.1389;26471.2;14.9701;0
20190216103051010_OBSUPICE-R6_snap.fits;22.2855;26471.2;20.6217;0
20190216103152962_OBSUPICE-R6_met.fits;20.672;26507.8;61.3731;0.170667
20190216103216002_OBSUPICE-R6_met.fits;18.6484;26502;41.18;0.341333
20190216103151084_OBSUPICE-R6_snap.fits;19.8818;26466.8;12.5201;0
20190216103301058_OBSUPICE-R6_met.fits;19.6415;26509.3;43.8896;0.170667
20190216103251159_OBSUPICE-R6_snap.fits;17.2851;26541.5;15.8463;0
20190216103351234_OBSUPICE-R6_snap.fits;17.6439;26518.1;21.3055;0
20190216103451308_OBSUPICE-R6_snap.fits;26.2637;26482.9;19.3952;0
20190216103551383_OBSUPICE-R6_snap.fits;18.5804;26509.3;20.2301;0
20190216103651458_OBSUPICE-R6_snap.fits;18.8845;26513.7;15.5099;0
20190216103814060_OBSUPICE-R6_met.fits;19.9832;26496.1;51.6609;1.024
20190216103751532_OBSUPICE-R6_snap.fits;16.7652;26504.9;19.0697;0
20190216103942466_OBSUPICE-R6_met.fits;20.2083;26491.7;74.6318;0.170667
20190216103851607_OBSUPICE-R6_snap.fits;18.4565;26458;18.3888;0
20190216103957314_OBSUPICE-R6_met.fits;16.9653;26485.8;34.0735;0.170667
20190216103951682_OBSUPICE-R6_snap.fits;21.2647;26516.6;17.2233;0
20190216104050391_OBSUPICE-R6_met.fits;18.5974;26512.2;46.2182;0.341333
20190216104051756_OBSUPICE-R6_snap.fits;21.0819;26463.9;24.7644;0
20190216104151831_OBSUPICE-R6_snap.fits;17.4758;26518.1;24.7833;0
20190216104326039_OBSUPICE-R6_met.fits;22.0142;26500.5;202.389;0.682667
20190216104339010_OBSUPICE-R6_met.fits;19.0798;26502;111.02;0.341333
20190216104251906_OBSUPICE-R6_snap.fits;18.0977;26531.2;14.9424;0
20190216104351980_OBSUPICE-R6_snap.fits;19.9337;26543;18.4903;0
20190216104452055_OBSUPICE-R6_snap.fits;18.6892;26547.4;19.5832;0
20190216104552130_OBSUPICE-R6_snap.fits;18.0274;26450.7;19.7482;0
20190216104652204_OBSUPICE-R6_snap.fits;20.9292;26465.3;21.5611;0
20190216104752279_OBSUPICE-R6_snap.fits;19.2405;26449.2;21.303;0
20190216104851330_OBSUPICE-R6_met.fits;20.1764;26515.1;40.5958;0.341333
20190216104912834_OBSUPICE-R6_met.fits;17.3954;26503.4;41.3522;0.170667
20190216104852354_OBSUPICE-R6_snap.fits;20.0972;26497.6;13.2495;0
20190216104952428_OBSUPICE-R6_snap.fits;20.495;26547.4;17.1668;0
20190216105052503_OBSUPICE-R6_snap.fits;21.7751;26537.1;21.9039;0
20190216105227223_OBSUPICE-R6_met.fits;20.7597;26503.4;195.006;0.341333
20190216105152578_OBSUPICE-R6_snap.fits;18.8284;26547.4;17.7554;0
20190216105303234_OBSUPICE-R6_met.fits;19.0898;26507.8;59.2849;0.853333
20190216105252652_OBSUPICE-R6_snap.fits;19.5742;26460.9;16.5069;0
20190216105351703_OBSUPICE-R6_met.fits;19.4184;26515.1;52.3664;0.170667
20190216105352727_OBSUPICE-R6_snap.fits;23.3286;26512.2;18.7826;0
20190216105541783_OBSUPICE-R6_met.fits;20.2162;26529.8;44.0858;0.170667
20190216105452802_OBSUPICE-R6_snap.fits;23.6785;26541.5;20.3182;0
20190216105552876_OBSUPICE-R6_snap.fits;21.8209;26487.3;13.8301;0
20190216105652951_OBSUPICE-R6_snap.fits;22.5921;26507.8;28.7822;0
20190216105827500_OBSUPICE-R6_met.fits;22.8987;26531.2;73.7816;0.341333
20190216105753026_OBSUPICE-R6_snap.fits;20.2056;26475.6;24.86;0
20190216105853100_OBSUPICE-R6_snap.fits;18.4333;26488.8;20.9574;0
20190216105953175_OBSUPICE-R6_snap.fits;21.6837;26469.7;16.9265;0
