#timestamp,LO_Frequency 
1447347615.4,286078802.6
1447347635.1,286078797.3
1447347655.7,286078798.7
1447347675.2,286078800.5
1447347695.8,286078800.7
1447347715.4,286078798.7
1447347736.0,286078801.2
1447347755.6,286078798.8
1447347775.2,286078801.3
1447347795.8,286078796.8
1447347815.4,286078800.6
1447347835.9,286078800.1
1447347855.5,286078801.8
1447347875.1,286078801.4
1447347895.7,286078799.9
1447347915.3,286078799.1
1447347935.9,286078801.5
1447347955.5,286078798.0
1447347975.1,286078798.9
1447347995.7,286078802.6
1447348015.3,286078801.5
1447348035.9,286078797.6
1447348055.5,286078801.4
1447348075.1,286078799.7
1447348095.7,286078799.4
1447348115.3,286078800.8
1447348135.9,286078798.8
1447348155.5,286078800.2
1447348175.1,286078800.5
1447348195.7,286078801.1
1447348215.3,286078799.6
1447348235.9,286078801.5
1447348255.4,286078799.9
1447348275.1,286078799.0
1447348295.7,286078800.9
1447348315.3,286078798.6
1447348335.9,286078803.0
1447348355.4,286078798.6
1447348375.1,286078802.6
1447348395.7,286078798.8
1447348415.3,286078800.9
1447348435.9,286078799.3
1447348455.5,286078799.8
1447348475.1,286078799.1
1447348495.7,286078799.1
1447348515.3,286078800.9
1447348535.9,286078801.3
1447348555.4,286078799.6
1447348575.1,286078798.5
1447348595.7,286078800.6
1447348615.3,286078801.1
1447348635.9,286078801.4
1447348655.4,286078799.7
1447348675.0,286078799.2
1447348695.6,286078801.4
1447348715.2,286078799.4
1447348735.8,286078801.1
1447348755.4,286078796.8
1447348776.0,286078800.4
1447348795.6,286078800.2
1447348815.2,286078800.9
1447348835.8,286078800.3
1447348855.4,286078800.3
1447348876.0,286078801.0
1447348895.6,286078799.7
1447348915.2,286078799.2
1447348935.8,286078798.7
1447348955.3,286078799.3
1447348975.9,286078799.6
1447348995.5,286078799.0
1447349015.1,286078800.9
1447349035.7,286078801.3
1447349055.3,286078799.9
1447349075.9,286078799.9
1447349095.4,286078797.3
1447349115.1,286078798.8
1447349135.7,286078800.8
1447349155.3,286078799.5
1447349175.1,286078801.0
1447349195.8,286078801.2
1447349215.4,286078799.7
1447349235.1,286078799.1
1447349255.8,286078799.2
1447349275.5,286078800.3
1447349295.1,286078800.3
1447349315.7,286078800.3
1447349335.3,286078800.7
1447349355.9,286078800.5
1447349375.5,286078800.3
1447349395.1,286078798.8
1447349415.7,286078801.0
1447349435.3,286078798.6
1447349455.8,286078800.8
1447349475.4,286078799.7
1447349495.1,286078798.9
1447349515.7,286078800.8
1447349535.2,286078798.8
1447349555.8,286078800.7
1447349575.4,286078800.6
1447349596.0,286078802.3
1447349615.6,286078799.7
1447349635.2,286078799.0
1447349655.8,286078800.9
1447349675.4,286078798.6
1447349695.0,286078800.7
1447349715.6,286078800.2
1447349735.2,286078800.7
1447349755.8,286078800.2
1447349775.4,286078800.2
1447349796.0,286078801.2
1447349815.6,286078799.6
1447349835.2,286078799.3
1447349855.8,286078801.0
1447349875.3,286078801.2
1447349896.0,286078799.9
1447349915.6,286078799.8
1447349935.2,286078799.5
1447349955.7,286078801.5
1447349975.3,286078799.1
1447349995.9,286078801.0
1447350015.5,286078801.5
1447350035.1,286078797.5
1447350055.7,286078798.7
1447350075.3,286078800.4
1447350095.9,286078800.0
1447350115.5,286078800.9
1447350135.1,286078801.5
1447350155.7,286078796.8
1447350175.3,286078801.8
1447350195.9,286078801.2
1447350215.5,286078802.7
1447350235.1,286078798.7
1447350255.7,286078798.9
1447350275.3,286078798.4
1447350295.9,286078801.3
1447350315.4,286078802.7
1447350335.1,286078798.3
1447350355.7,286078799.9
1447350375.3,286078797.3
1447350395.9,286078798.6
1447350415.4,286078802.0
1447350435.1,286078799.1
1447350455.7,286078803.1
1447350475.2,286078797.9
1447350495.8,286078796.9
1447350515.4,286078800.1
1447350536.0,286078801.1
1447350555.6,286078799.7
1447350575.2,286078801.2
1447350595.8,286078799.6
1447350615.4,286078799.3
1447350636.0,286078798.4
1447350655.6,286078800.8
1447350675.2,286078801.4
1447350695.8,286078799.6
1447350715.4,286078799.1
1447350736.0,286078799.6
1447350755.6,286078799.7
1447350775.2,286078799.2
1447350795.8,286078798.6
1447350815.4,286078803.1
1447350836.0,286078799.9
1447350855.6,286078799.8
1447350875.2,286078799.9
1447350895.8,286078799.4
1447350915.4,286078798.9
1447350936.0,286078798.4
1447350955.7,286078800.6
1447350975.3,286078799.5
1447350996.0,286078798.7
1447351015.6,286078800.2
1447351035.3,286078798.4
1447351055.5,286078800.1
1447351075.7,286078800.7
1447351095.3,286078802.7
1447351115.9,286078799.5
1447351135.5,286078799.9
1447351155.1,286078799.2
1447351175.7,286078799.1
1447351195.3,286078800.6
